2023-05-27 05:00:00+00:00,InfoPlusVTBT,,4
2023-05-27 06:00:00+00:00,InfoPlusVTBT,,22
2023-05-27 07:00:00+00:00,InfoPlusVTBT,,20
2023-05-27 08:00:00+00:00,InfoPlusVTBT,,16
2023-05-27 09:00:00+00:00,InfoPlusVTBT,,40
2023-05-27 10:00:00+00:00,InfoPlusVTBT,,1
2023-05-27 11:00:00+00:00,InfoPlusVTBT,,4
2023-05-27 12:00:00+00:00,InfoPlusVTBT,,20
2023-05-27 13:00:00+00:00,InfoPlusVTBT,,12
2023-05-27 14:00:00+00:00,InfoPlusVTBT,,8
2023-05-27 15:00:00+00:00,InfoPlusVTBT,,12
2023-05-27 16:00:00+00:00,InfoPlusVTBT,,66
2023-05-27 17:00:00+00:00,InfoPlusVTBT,,12
2023-05-27 18:00:00+00:00,InfoPlusVTBT,,6
2023-05-27 19:00:00+00:00,InfoPlusVTBT,,4
2023-05-27 20:00:00+00:00,InfoPlusVTBT,,6
