2023-05-21 02:00:00+00:00,ArNuRIT,,101
2023-05-21 03:00:00+00:00,ArNuRIT,,170
2023-05-21 04:00:00+00:00,ArNuRIT,,299
2023-05-21 05:00:00+00:00,ArNuRIT,,445
2023-05-21 06:00:00+00:00,ArNuRIT,,580
2023-05-21 07:00:00+00:00,ArNuRIT,,587
2023-05-21 08:00:00+00:00,ArNuRIT,,607
2023-05-21 09:00:00+00:00,ArNuRIT,,620
2023-05-21 10:00:00+00:00,ArNuRIT,,640
2023-05-21 11:00:00+00:00,ArNuRIT,,640
2023-05-21 12:00:00+00:00,ArNuRIT,,622
2023-05-21 13:00:00+00:00,ArNuRIT,,620
2023-05-21 14:00:00+00:00,ArNuRIT,,598
2023-05-21 15:00:00+00:00,ArNuRIT,,640
2023-05-21 16:00:00+00:00,ArNuRIT,,631
2023-05-21 17:00:00+00:00,ArNuRIT,,626
2023-05-21 18:00:00+00:00,ArNuRIT,,617
2023-05-21 19:00:00+00:00,ArNuRIT,,616
2023-05-21 20:00:00+00:00,ArNuRIT,,625
2023-05-21 21:00:00+00:00,ArNuRIT,,609
2023-05-21 22:00:00+00:00,ArNuRIT,,501
2023-05-21 23:00:00+00:00,ArNuRIT,,145
2023-05-22 00:00:00+00:00,ArNuRIT,,72
2023-05-22 01:00:00+00:00,ArNuRIT,,79
