2023-05-14 02:00:00+00:00,InfoPlusDVS,,191
2023-05-14 03:00:00+00:00,InfoPlusDVS,,1147
2023-05-14 04:00:00+00:00,InfoPlusDVS,,3018
2023-05-14 05:00:00+00:00,InfoPlusDVS,,7314
2023-05-14 06:00:00+00:00,InfoPlusDVS,,11257
2023-05-14 07:00:00+00:00,InfoPlusDVS,,12610
2023-05-14 08:00:00+00:00,InfoPlusDVS,,12351
2023-05-14 09:00:00+00:00,InfoPlusDVS,,13074
2023-05-14 10:00:00+00:00,InfoPlusDVS,,13375
2023-05-14 11:00:00+00:00,InfoPlusDVS,,14549
2023-05-14 12:00:00+00:00,InfoPlusDVS,,13886
2023-05-14 13:00:00+00:00,InfoPlusDVS,,12774
2023-05-14 14:00:00+00:00,InfoPlusDVS,,13259
2023-05-14 15:00:00+00:00,InfoPlusDVS,,12379
2023-05-14 16:00:00+00:00,InfoPlusDVS,,12383
2023-05-14 17:00:00+00:00,InfoPlusDVS,,12546
2023-05-14 18:00:00+00:00,InfoPlusDVS,,13110
2023-05-14 19:00:00+00:00,InfoPlusDVS,,13074
2023-05-14 20:00:00+00:00,InfoPlusDVS,,12796
2023-05-14 21:00:00+00:00,InfoPlusDVS,,10942
2023-05-14 22:00:00+00:00,InfoPlusDVS,,6842
2023-05-14 23:00:00+00:00,InfoPlusDVS,,836
2023-05-15 00:00:00+00:00,InfoPlusDVS,,66
2023-05-15 01:00:00+00:00,InfoPlusDVS,,275
2023-05-15 02:00:00+00:00,InfoPlusDVS,,11
