2023-05-30 02:00:00+00:00,InfoPlusRIT,,472
2023-05-30 03:00:00+00:00,InfoPlusRIT,,1331
2023-05-30 04:00:00+00:00,InfoPlusRIT,,3238
2023-05-30 05:00:00+00:00,InfoPlusRIT,,4331
2023-05-30 06:00:00+00:00,InfoPlusRIT,,4612
2023-05-30 07:00:00+00:00,InfoPlusRIT,,4343
2023-05-30 08:00:00+00:00,InfoPlusRIT,,4164
2023-05-30 09:00:00+00:00,InfoPlusRIT,,4585
2023-05-30 10:00:00+00:00,InfoPlusRIT,,3812
2023-05-30 11:00:00+00:00,InfoPlusRIT,,3659
2023-05-30 12:00:00+00:00,InfoPlusRIT,,3177
2023-05-30 13:00:00+00:00,InfoPlusRIT,,4296
2023-05-30 14:00:00+00:00,InfoPlusRIT,,4505
2023-05-30 15:00:00+00:00,InfoPlusRIT,,4966
2023-05-30 16:00:00+00:00,InfoPlusRIT,,4015
2023-05-30 17:00:00+00:00,InfoPlusRIT,,3108
2023-05-30 18:00:00+00:00,InfoPlusRIT,,2605
2023-05-30 19:00:00+00:00,InfoPlusRIT,,2371
2023-05-30 20:00:00+00:00,InfoPlusRIT,,1932
2023-05-30 21:00:00+00:00,InfoPlusRIT,,1705
2023-05-30 22:00:00+00:00,InfoPlusRIT,,1364
2023-05-30 23:00:00+00:00,InfoPlusRIT,,366
2023-05-31 00:00:00+00:00,InfoPlusRIT,,349
2023-05-31 01:00:00+00:00,InfoPlusRIT,,427
