2023-05-18 02:00:00+00:00,ArNuRIT,,51
2023-05-18 03:00:00+00:00,ArNuRIT,,134
2023-05-18 04:00:00+00:00,ArNuRIT,,357
2023-05-18 05:00:00+00:00,ArNuRIT,,510
2023-05-18 06:00:00+00:00,ArNuRIT,,611
2023-05-18 07:00:00+00:00,ArNuRIT,,613
2023-05-18 08:00:00+00:00,ArNuRIT,,640
2023-05-18 09:00:00+00:00,ArNuRIT,,635
2023-05-18 10:00:00+00:00,ArNuRIT,,629
2023-05-18 11:00:00+00:00,ArNuRIT,,622
2023-05-18 12:00:00+00:00,ArNuRIT,,602
2023-05-18 13:00:00+00:00,ArNuRIT,,625
2023-05-18 14:00:00+00:00,ArNuRIT,,618
2023-05-18 15:00:00+00:00,ArNuRIT,,595
2023-05-18 16:00:00+00:00,ArNuRIT,,592
2023-05-18 17:00:00+00:00,ArNuRIT,,633
2023-05-18 18:00:00+00:00,ArNuRIT,,612
2023-05-18 19:00:00+00:00,ArNuRIT,,603
2023-05-18 20:00:00+00:00,ArNuRIT,,617
2023-05-18 21:00:00+00:00,ArNuRIT,,615
2023-05-18 22:00:00+00:00,ArNuRIT,,536
2023-05-18 23:00:00+00:00,ArNuRIT,,259
2023-05-19 00:00:00+00:00,ArNuRIT,,102
2023-05-19 01:00:00+00:00,ArNuRIT,,60
