2023-05-15 02:00:00+00:00,InfoPlusDAS,,1666
2023-05-15 03:00:00+00:00,InfoPlusDAS,,6929
2023-05-15 04:00:00+00:00,InfoPlusDAS,,16046
2023-05-15 05:00:00+00:00,InfoPlusDAS,,19526
2023-05-15 06:00:00+00:00,InfoPlusDAS,,21620
2023-05-15 07:00:00+00:00,InfoPlusDAS,,22630
2023-05-15 08:00:00+00:00,InfoPlusDAS,,20055
2023-05-15 09:00:00+00:00,InfoPlusDAS,,18115
2023-05-15 10:00:00+00:00,InfoPlusDAS,,17308
2023-05-15 11:00:00+00:00,InfoPlusDAS,,16679
2023-05-15 12:00:00+00:00,InfoPlusDAS,,17006
2023-05-15 13:00:00+00:00,InfoPlusDAS,,21351
2023-05-15 14:00:00+00:00,InfoPlusDAS,,22295
2023-05-15 15:00:00+00:00,InfoPlusDAS,,22562
2023-05-15 16:00:00+00:00,InfoPlusDAS,,20320
2023-05-15 17:00:00+00:00,InfoPlusDAS,,18481
2023-05-15 18:00:00+00:00,InfoPlusDAS,,14654
2023-05-15 19:00:00+00:00,InfoPlusDAS,,13281
2023-05-15 20:00:00+00:00,InfoPlusDAS,,15190
2023-05-15 21:00:00+00:00,InfoPlusDAS,,12554
2023-05-15 22:00:00+00:00,InfoPlusDAS,,7486
2023-05-15 23:00:00+00:00,InfoPlusDAS,,1030
2023-05-16 00:00:00+00:00,InfoPlusDAS,,107
2023-05-16 01:00:00+00:00,InfoPlusDAS,,204
2023-05-16 02:00:00+00:00,InfoPlusDAS,,11
