2023-05-04 02:00:00+00:00,ArNuRIT,,60
2023-05-04 03:00:00+00:00,ArNuRIT,,374
2023-05-04 04:00:00+00:00,ArNuRIT,,579
2023-05-04 05:00:00+00:00,ArNuRIT,,637
2023-05-04 06:00:00+00:00,ArNuRIT,,653
2023-05-04 07:00:00+00:00,ArNuRIT,,668
2023-05-04 08:00:00+00:00,ArNuRIT,,684
2023-05-04 09:00:00+00:00,ArNuRIT,,682
2023-05-04 10:00:00+00:00,ArNuRIT,,665
2023-05-04 11:00:00+00:00,ArNuRIT,,663
2023-05-04 12:00:00+00:00,ArNuRIT,,664
2023-05-04 13:00:00+00:00,ArNuRIT,,672
2023-05-04 14:00:00+00:00,ArNuRIT,,666
2023-05-04 15:00:00+00:00,ArNuRIT,,692
2023-05-04 16:00:00+00:00,ArNuRIT,,678
2023-05-04 17:00:00+00:00,ArNuRIT,,681
2023-05-04 18:00:00+00:00,ArNuRIT,,685
2023-05-04 19:00:00+00:00,ArNuRIT,,648
2023-05-04 20:00:00+00:00,ArNuRIT,,638
2023-05-04 21:00:00+00:00,ArNuRIT,,638
2023-05-04 22:00:00+00:00,ArNuRIT,,524
2023-05-04 23:00:00+00:00,ArNuRIT,,187
2023-05-05 00:00:00+00:00,ArNuRIT,,80
2023-05-05 01:00:00+00:00,ArNuRIT,,107
