2023-05-22 02:00:00+00:00,InfoPlusVTBL,,3
2023-05-22 05:00:00+00:00,InfoPlusVTBL,,1
2023-05-22 06:00:00+00:00,InfoPlusVTBL,,1
2023-05-22 07:00:00+00:00,InfoPlusVTBL,,3
2023-05-22 09:00:00+00:00,InfoPlusVTBL,,5
2023-05-22 10:00:00+00:00,InfoPlusVTBL,,4
2023-05-22 11:00:00+00:00,InfoPlusVTBL,,2
2023-05-22 13:00:00+00:00,InfoPlusVTBL,,2
2023-05-22 14:00:00+00:00,InfoPlusVTBL,,1
2023-05-22 15:00:00+00:00,InfoPlusVTBL,,4
2023-05-22 17:00:00+00:00,InfoPlusVTBL,,5
2023-05-22 18:00:00+00:00,InfoPlusVTBL,,3
