2023-05-05 03:00:00+00:00,InfoPlusVTBS,,14
2023-05-05 05:00:00+00:00,InfoPlusVTBS,,9
2023-05-05 06:00:00+00:00,InfoPlusVTBS,,21
2023-05-05 07:00:00+00:00,InfoPlusVTBS,,7
2023-05-05 08:00:00+00:00,InfoPlusVTBS,,28
2023-05-05 09:00:00+00:00,InfoPlusVTBS,,7
2023-05-05 10:00:00+00:00,InfoPlusVTBS,,713
2023-05-05 11:00:00+00:00,InfoPlusVTBS,,25
2023-05-05 12:00:00+00:00,InfoPlusVTBS,,3
2023-05-05 13:00:00+00:00,InfoPlusVTBS,,28
2023-05-05 14:00:00+00:00,InfoPlusVTBS,,1
2023-05-05 17:00:00+00:00,InfoPlusVTBS,,14
2023-05-05 18:00:00+00:00,InfoPlusVTBS,,4
2023-05-05 19:00:00+00:00,InfoPlusVTBS,,2
2023-05-05 21:00:00+00:00,InfoPlusVTBS,,115
2023-05-06 01:00:00+00:00,InfoPlusVTBS,,14
