2023-05-17 04:00:00+00:00,InfoPlusTRB,,28
2023-05-17 06:00:00+00:00,InfoPlusTRB,,160
2023-05-17 07:00:00+00:00,InfoPlusTRB,,417
2023-05-17 08:00:00+00:00,InfoPlusTRB,,276
2023-05-17 09:00:00+00:00,InfoPlusTRB,,181
2023-05-17 10:00:00+00:00,InfoPlusTRB,,189
2023-05-17 11:00:00+00:00,InfoPlusTRB,,171
2023-05-17 12:00:00+00:00,InfoPlusTRB,,54
2023-05-17 13:00:00+00:00,InfoPlusTRB,,141
2023-05-17 14:00:00+00:00,InfoPlusTRB,,308
2023-05-17 15:00:00+00:00,InfoPlusTRB,,112
2023-05-17 16:00:00+00:00,InfoPlusTRB,,58
2023-05-17 17:00:00+00:00,InfoPlusTRB,,90
2023-05-17 18:00:00+00:00,InfoPlusTRB,,55
2023-05-17 19:00:00+00:00,InfoPlusTRB,,200
2023-05-17 20:00:00+00:00,InfoPlusTRB,,229
2023-05-17 21:00:00+00:00,InfoPlusTRB,,25
