2023-05-02 02:00:00+00:00,InfoPlusRIT,,306
2023-05-02 03:00:00+00:00,InfoPlusRIT,,1062
2023-05-02 04:00:00+00:00,InfoPlusRIT,,2631
2023-05-02 05:00:00+00:00,InfoPlusRIT,,2989
2023-05-02 06:00:00+00:00,InfoPlusRIT,,3625
2023-05-02 07:00:00+00:00,InfoPlusRIT,,4159
2023-05-02 08:00:00+00:00,InfoPlusRIT,,3900
2023-05-02 09:00:00+00:00,InfoPlusRIT,,3373
2023-05-02 10:00:00+00:00,InfoPlusRIT,,3251
2023-05-02 11:00:00+00:00,InfoPlusRIT,,3046
2023-05-02 12:00:00+00:00,InfoPlusRIT,,2976
2023-05-02 13:00:00+00:00,InfoPlusRIT,,2866
2023-05-02 14:00:00+00:00,InfoPlusRIT,,3676
2023-05-02 15:00:00+00:00,InfoPlusRIT,,3985
2023-05-02 16:00:00+00:00,InfoPlusRIT,,3689
2023-05-02 17:00:00+00:00,InfoPlusRIT,,3292
2023-05-02 18:00:00+00:00,InfoPlusRIT,,2544
2023-05-02 19:00:00+00:00,InfoPlusRIT,,2177
2023-05-02 20:00:00+00:00,InfoPlusRIT,,2149
2023-05-02 21:00:00+00:00,InfoPlusRIT,,1889
2023-05-02 22:00:00+00:00,InfoPlusRIT,,1108
2023-05-02 23:00:00+00:00,InfoPlusRIT,,358
2023-05-03 00:00:00+00:00,InfoPlusRIT,,311
2023-05-03 01:00:00+00:00,InfoPlusRIT,,270
