2023-05-03 02:00:00+00:00,InfoPlusTRB,,82
2023-05-03 03:00:00+00:00,InfoPlusTRB,,121
2023-05-03 04:00:00+00:00,InfoPlusTRB,,26
2023-05-03 05:00:00+00:00,InfoPlusTRB,,8
2023-05-03 07:00:00+00:00,InfoPlusTRB,,139
2023-05-03 09:00:00+00:00,InfoPlusTRB,,34
2023-05-03 10:00:00+00:00,InfoPlusTRB,,430
2023-05-03 11:00:00+00:00,InfoPlusTRB,,83
2023-05-03 12:00:00+00:00,InfoPlusTRB,,142
2023-05-03 13:00:00+00:00,InfoPlusTRB,,64
2023-05-03 14:00:00+00:00,InfoPlusTRB,,61
2023-05-03 15:00:00+00:00,InfoPlusTRB,,195
2023-05-03 16:00:00+00:00,InfoPlusTRB,,4
2023-05-03 20:00:00+00:00,InfoPlusTRB,,23
2023-05-03 21:00:00+00:00,InfoPlusTRB,,12
2023-05-03 23:00:00+00:00,InfoPlusTRB,,53
2023-05-04 00:00:00+00:00,InfoPlusTRB,,28
2023-05-04 01:00:00+00:00,InfoPlusTRB,,25
