2023-05-28 02:00:00+00:00,InfoPlusDVS,,193
2023-05-28 03:00:00+00:00,InfoPlusDVS,,1167
2023-05-28 04:00:00+00:00,InfoPlusDVS,,2975
2023-05-28 05:00:00+00:00,InfoPlusDVS,,8036
2023-05-28 06:00:00+00:00,InfoPlusDVS,,11144
2023-05-28 07:00:00+00:00,InfoPlusDVS,,12400
2023-05-28 08:00:00+00:00,InfoPlusDVS,,12904
2023-05-28 09:00:00+00:00,InfoPlusDVS,,12769
2023-05-28 10:00:00+00:00,InfoPlusDVS,,13623
2023-05-28 11:00:00+00:00,InfoPlusDVS,,13337
2023-05-28 12:00:00+00:00,InfoPlusDVS,,12538
2023-05-28 13:00:00+00:00,InfoPlusDVS,,12419
2023-05-28 14:00:00+00:00,InfoPlusDVS,,12801
2023-05-28 15:00:00+00:00,InfoPlusDVS,,13064
2023-05-28 16:00:00+00:00,InfoPlusDVS,,12521
2023-05-28 17:00:00+00:00,InfoPlusDVS,,13120
2023-05-28 18:00:00+00:00,InfoPlusDVS,,14027
2023-05-28 19:00:00+00:00,InfoPlusDVS,,12693
2023-05-28 20:00:00+00:00,InfoPlusDVS,,12733
2023-05-28 21:00:00+00:00,InfoPlusDVS,,11364
2023-05-28 22:00:00+00:00,InfoPlusDVS,,7514
2023-05-28 23:00:00+00:00,InfoPlusDVS,,1199
2023-05-29 00:00:00+00:00,InfoPlusDVS,,103
2023-05-29 01:00:00+00:00,InfoPlusDVS,,113
2023-05-29 02:00:00+00:00,InfoPlusDVS,,1
