2023-05-19 06:00:00+00:00,InfoPlusPIL,,3
2023-05-19 07:00:00+00:00,InfoPlusPIL,,3
2023-05-19 08:00:00+00:00,InfoPlusPIL,,12
2023-05-19 11:00:00+00:00,InfoPlusPIL,,4
2023-05-19 12:00:00+00:00,InfoPlusPIL,,18
2023-05-19 13:00:00+00:00,InfoPlusPIL,,1
2023-05-19 14:00:00+00:00,InfoPlusPIL,,11
2023-05-19 17:00:00+00:00,InfoPlusPIL,,4
2023-05-19 18:00:00+00:00,InfoPlusPIL,,5
2023-05-19 19:00:00+00:00,InfoPlusPIL,,12
2023-05-19 20:00:00+00:00,InfoPlusPIL,,12
2023-05-19 21:00:00+00:00,InfoPlusPIL,,3
2023-05-19 22:00:00+00:00,InfoPlusPIL,,8
2023-05-19 23:00:00+00:00,InfoPlusPIL,,2
2023-05-20 00:00:00+00:00,InfoPlusPIL,,6
2023-05-20 01:00:00+00:00,InfoPlusPIL,,2
