2023-05-17 03:00:00+00:00,InfoPlusPIS,,12
2023-05-17 04:00:00+00:00,InfoPlusPIS,,202
2023-05-17 06:00:00+00:00,InfoPlusPIS,,63
2023-05-17 07:00:00+00:00,InfoPlusPIS,,201
2023-05-17 08:00:00+00:00,InfoPlusPIS,,150
2023-05-17 09:00:00+00:00,InfoPlusPIS,,332
2023-05-17 10:00:00+00:00,InfoPlusPIS,,364
2023-05-17 11:00:00+00:00,InfoPlusPIS,,416
2023-05-17 12:00:00+00:00,InfoPlusPIS,,81
2023-05-17 13:00:00+00:00,InfoPlusPIS,,224
2023-05-17 14:00:00+00:00,InfoPlusPIS,,513
2023-05-17 15:00:00+00:00,InfoPlusPIS,,109
2023-05-17 16:00:00+00:00,InfoPlusPIS,,13
2023-05-17 17:00:00+00:00,InfoPlusPIS,,64
2023-05-17 18:00:00+00:00,InfoPlusPIS,,164
2023-05-17 19:00:00+00:00,InfoPlusPIS,,550
2023-05-17 20:00:00+00:00,InfoPlusPIS,,305
2023-05-17 21:00:00+00:00,InfoPlusPIS,,63
2023-05-17 22:00:00+00:00,InfoPlusPIS,,15
2023-05-17 23:00:00+00:00,InfoPlusPIS,,7
