2023-05-06 02:00:00+00:00,InfoPlusTRB,,83
2023-05-06 03:00:00+00:00,InfoPlusTRB,,70
2023-05-06 04:00:00+00:00,InfoPlusTRB,,177
2023-05-06 05:00:00+00:00,InfoPlusTRB,,136
2023-05-06 06:00:00+00:00,InfoPlusTRB,,22
2023-05-06 07:00:00+00:00,InfoPlusTRB,,38
2023-05-06 09:00:00+00:00,InfoPlusTRB,,8
2023-05-06 10:00:00+00:00,InfoPlusTRB,,106
2023-05-06 11:00:00+00:00,InfoPlusTRB,,64
2023-05-06 12:00:00+00:00,InfoPlusTRB,,24
2023-05-06 13:00:00+00:00,InfoPlusTRB,,219
2023-05-06 14:00:00+00:00,InfoPlusTRB,,868
2023-05-06 15:00:00+00:00,InfoPlusTRB,,1506
2023-05-06 16:00:00+00:00,InfoPlusTRB,,343
2023-05-06 17:00:00+00:00,InfoPlusTRB,,913
2023-05-06 18:00:00+00:00,InfoPlusTRB,,1214
2023-05-06 19:00:00+00:00,InfoPlusTRB,,375
2023-05-06 20:00:00+00:00,InfoPlusTRB,,250
2023-05-06 21:00:00+00:00,InfoPlusTRB,,101
2023-05-06 22:00:00+00:00,InfoPlusTRB,,125
2023-05-06 23:00:00+00:00,InfoPlusTRB,,64
2023-05-07 00:00:00+00:00,InfoPlusTRB,,38
