2023-05-21 02:00:00+00:00,InfoPlusDVS,,346
2023-05-21 03:00:00+00:00,InfoPlusDVS,,1178
2023-05-21 04:00:00+00:00,InfoPlusDVS,,3013
2023-05-21 05:00:00+00:00,InfoPlusDVS,,7639
2023-05-21 06:00:00+00:00,InfoPlusDVS,,11041
2023-05-21 07:00:00+00:00,InfoPlusDVS,,11185
2023-05-21 08:00:00+00:00,InfoPlusDVS,,12209
2023-05-21 09:00:00+00:00,InfoPlusDVS,,12868
2023-05-21 10:00:00+00:00,InfoPlusDVS,,13246
2023-05-21 11:00:00+00:00,InfoPlusDVS,,13297
2023-05-21 12:00:00+00:00,InfoPlusDVS,,12860
2023-05-21 13:00:00+00:00,InfoPlusDVS,,12606
2023-05-21 14:00:00+00:00,InfoPlusDVS,,12519
2023-05-21 15:00:00+00:00,InfoPlusDVS,,14210
2023-05-21 16:00:00+00:00,InfoPlusDVS,,13521
2023-05-21 17:00:00+00:00,InfoPlusDVS,,12268
2023-05-21 18:00:00+00:00,InfoPlusDVS,,12387
2023-05-21 19:00:00+00:00,InfoPlusDVS,,13288
2023-05-21 20:00:00+00:00,InfoPlusDVS,,12812
2023-05-21 21:00:00+00:00,InfoPlusDVS,,11218
2023-05-21 22:00:00+00:00,InfoPlusDVS,,6537
2023-05-21 23:00:00+00:00,InfoPlusDVS,,699
2023-05-22 00:00:00+00:00,InfoPlusDVS,,66
2023-05-22 01:00:00+00:00,InfoPlusDVS,,299
2023-05-22 02:00:00+00:00,InfoPlusDVS,,9
