2023-05-29 02:00:00+00:00,InfoPlusDAS,,284
2023-05-29 03:00:00+00:00,InfoPlusDAS,,1010
2023-05-29 04:00:00+00:00,InfoPlusDAS,,2739
2023-05-29 05:00:00+00:00,InfoPlusDAS,,7662
2023-05-29 06:00:00+00:00,InfoPlusDAS,,11916
2023-05-29 07:00:00+00:00,InfoPlusDAS,,12352
2023-05-29 08:00:00+00:00,InfoPlusDAS,,13313
2023-05-29 09:00:00+00:00,InfoPlusDAS,,13910
2023-05-29 10:00:00+00:00,InfoPlusDAS,,12626
2023-05-29 11:00:00+00:00,InfoPlusDAS,,12787
2023-05-29 12:00:00+00:00,InfoPlusDAS,,12222
2023-05-29 13:00:00+00:00,InfoPlusDAS,,11991
2023-05-29 14:00:00+00:00,InfoPlusDAS,,13009
2023-05-29 15:00:00+00:00,InfoPlusDAS,,13746
2023-05-29 16:00:00+00:00,InfoPlusDAS,,12670
2023-05-29 17:00:00+00:00,InfoPlusDAS,,13310
2023-05-29 18:00:00+00:00,InfoPlusDAS,,13595
2023-05-29 19:00:00+00:00,InfoPlusDAS,,13243
2023-05-29 20:00:00+00:00,InfoPlusDAS,,13332
2023-05-29 21:00:00+00:00,InfoPlusDAS,,12198
2023-05-29 22:00:00+00:00,InfoPlusDAS,,8551
2023-05-29 23:00:00+00:00,InfoPlusDAS,,920
2023-05-30 00:00:00+00:00,InfoPlusDAS,,288
2023-05-30 01:00:00+00:00,InfoPlusDAS,,499
2023-05-30 02:00:00+00:00,InfoPlusDAS,,11
