2023-05-15 03:00:00+00:00,InfoPlusVTBS,,2
2023-05-15 04:00:00+00:00,InfoPlusVTBS,,6
2023-05-15 05:00:00+00:00,InfoPlusVTBS,,7
2023-05-15 06:00:00+00:00,InfoPlusVTBS,,19
2023-05-15 07:00:00+00:00,InfoPlusVTBS,,14
2023-05-15 08:00:00+00:00,InfoPlusVTBS,,2
2023-05-15 09:00:00+00:00,InfoPlusVTBS,,1
2023-05-15 10:00:00+00:00,InfoPlusVTBS,,15
2023-05-15 11:00:00+00:00,InfoPlusVTBS,,6
2023-05-15 12:00:00+00:00,InfoPlusVTBS,,32
2023-05-15 13:00:00+00:00,InfoPlusVTBS,,26
2023-05-15 14:00:00+00:00,InfoPlusVTBS,,24
2023-05-15 15:00:00+00:00,InfoPlusVTBS,,21
2023-05-15 17:00:00+00:00,InfoPlusVTBS,,17
2023-05-15 18:00:00+00:00,InfoPlusVTBS,,3
2023-05-15 20:00:00+00:00,InfoPlusVTBS,,3
2023-05-15 21:00:00+00:00,InfoPlusVTBS,,2
2023-05-16 00:00:00+00:00,InfoPlusVTBS,,26
