2023-05-28 02:00:00+00:00,KV17cvlinfo,,78
2023-05-28 03:00:00+00:00,KV17cvlinfo,,10
2023-05-28 04:00:00+00:00,KV17cvlinfo,,37
2023-05-28 05:00:00+00:00,KV17cvlinfo,,46
2023-05-28 06:00:00+00:00,KV17cvlinfo,,69
2023-05-28 07:00:00+00:00,KV17cvlinfo,,72
2023-05-28 08:00:00+00:00,KV17cvlinfo,,153
2023-05-28 09:00:00+00:00,KV17cvlinfo,,156
2023-05-28 10:00:00+00:00,KV17cvlinfo,,130
2023-05-28 11:00:00+00:00,KV17cvlinfo,,120
2023-05-28 12:00:00+00:00,KV17cvlinfo,,397
2023-05-28 13:00:00+00:00,KV17cvlinfo,,413
2023-05-28 14:00:00+00:00,KV17cvlinfo,,326
2023-05-28 15:00:00+00:00,KV17cvlinfo,,133
2023-05-28 16:00:00+00:00,KV17cvlinfo,,115
2023-05-28 17:00:00+00:00,KV17cvlinfo,,99
2023-05-28 18:00:00+00:00,KV17cvlinfo,,118
2023-05-28 19:00:00+00:00,KV17cvlinfo,,133
2023-05-28 20:00:00+00:00,KV17cvlinfo,,137
2023-05-28 21:00:00+00:00,KV17cvlinfo,,52
2023-05-28 22:00:00+00:00,KV17cvlinfo,,158
2023-05-28 23:00:00+00:00,KV17cvlinfo,,2
2023-05-29 00:00:00+00:00,KV17cvlinfo,,4390
2023-05-29 01:00:00+00:00,KV17cvlinfo,,60
