2023-05-20 02:00:00+00:00,InfoPlusDVS,,561
2023-05-20 03:00:00+00:00,InfoPlusDVS,,2641
2023-05-20 04:00:00+00:00,InfoPlusDVS,,6770
2023-05-20 05:00:00+00:00,InfoPlusDVS,,11840
2023-05-20 06:00:00+00:00,InfoPlusDVS,,12577
2023-05-20 07:00:00+00:00,InfoPlusDVS,,12962
2023-05-20 08:00:00+00:00,InfoPlusDVS,,13757
2023-05-20 09:00:00+00:00,InfoPlusDVS,,14655
2023-05-20 10:00:00+00:00,InfoPlusDVS,,15007
2023-05-20 11:00:00+00:00,InfoPlusDVS,,15187
2023-05-20 12:00:00+00:00,InfoPlusDVS,,15735
2023-05-20 13:00:00+00:00,InfoPlusDVS,,14191
2023-05-20 14:00:00+00:00,InfoPlusDVS,,13872
2023-05-20 15:00:00+00:00,InfoPlusDVS,,14742
2023-05-20 16:00:00+00:00,InfoPlusDVS,,13082
2023-05-20 17:00:00+00:00,InfoPlusDVS,,13064
2023-05-20 18:00:00+00:00,InfoPlusDVS,,12506
2023-05-20 19:00:00+00:00,InfoPlusDVS,,11951
2023-05-20 20:00:00+00:00,InfoPlusDVS,,12660
2023-05-20 21:00:00+00:00,InfoPlusDVS,,11957
2023-05-20 22:00:00+00:00,InfoPlusDVS,,8208
2023-05-20 23:00:00+00:00,InfoPlusDVS,,2586
2023-05-21 00:00:00+00:00,InfoPlusDVS,,399
2023-05-21 01:00:00+00:00,InfoPlusDVS,,195
2023-05-21 02:00:00+00:00,InfoPlusDVS,,1
