2023-05-28 04:00:00+00:00,InfoPlusPIS,,35
2023-05-28 05:00:00+00:00,InfoPlusPIS,,121
2023-05-28 06:00:00+00:00,InfoPlusPIS,,22
2023-05-28 07:00:00+00:00,InfoPlusPIS,,17
2023-05-28 08:00:00+00:00,InfoPlusPIS,,124
2023-05-28 10:00:00+00:00,InfoPlusPIS,,123
2023-05-28 11:00:00+00:00,InfoPlusPIS,,75
2023-05-28 12:00:00+00:00,InfoPlusPIS,,30
2023-05-28 14:00:00+00:00,InfoPlusPIS,,173
2023-05-28 16:00:00+00:00,InfoPlusPIS,,325
2023-05-28 17:00:00+00:00,InfoPlusPIS,,395
2023-05-28 18:00:00+00:00,InfoPlusPIS,,1166
2023-05-28 19:00:00+00:00,InfoPlusPIS,,1035
2023-05-28 20:00:00+00:00,InfoPlusPIS,,306
2023-05-28 21:00:00+00:00,InfoPlusPIS,,176
2023-05-28 22:00:00+00:00,InfoPlusPIS,,290
2023-05-28 23:00:00+00:00,InfoPlusPIS,,160
2023-05-29 00:00:00+00:00,InfoPlusPIS,,11
2023-05-29 01:00:00+00:00,InfoPlusPIS,,96
