2023-05-19 02:00:00+00:00,KV6posinfo,,9100
2023-05-19 03:00:00+00:00,KV6posinfo,,25617
2023-05-19 04:00:00+00:00,KV6posinfo,,37057
2023-05-19 05:00:00+00:00,KV6posinfo,,38452
2023-05-19 06:00:00+00:00,KV6posinfo,,38382
2023-05-19 07:00:00+00:00,KV6posinfo,,39063
2023-05-19 08:00:00+00:00,KV6posinfo,,38513
2023-05-19 09:00:00+00:00,KV6posinfo,,38316
2023-05-19 10:00:00+00:00,KV6posinfo,,38478
2023-05-19 11:00:00+00:00,KV6posinfo,,38469
2023-05-19 12:00:00+00:00,KV6posinfo,,38817
2023-05-19 13:00:00+00:00,KV6posinfo,,38854
2023-05-19 14:00:00+00:00,KV6posinfo,,38653
2023-05-19 15:00:00+00:00,KV6posinfo,,38889
2023-05-19 16:00:00+00:00,KV6posinfo,,37714
2023-05-19 17:00:00+00:00,KV6posinfo,,36389
2023-05-19 18:00:00+00:00,KV6posinfo,,35457
2023-05-19 19:00:00+00:00,KV6posinfo,,34821
2023-05-19 20:00:00+00:00,KV6posinfo,,33566
2023-05-19 21:00:00+00:00,KV6posinfo,,33806
2023-05-19 22:00:00+00:00,KV6posinfo,,30464
2023-05-19 23:00:00+00:00,KV6posinfo,,18576
2023-05-20 00:00:00+00:00,KV6posinfo,,11042
2023-05-20 01:00:00+00:00,KV6posinfo,,9325
