2023-05-30 02:00:00+00:00,NStreinposities,,214
2023-05-30 03:00:00+00:00,NStreinposities,,229
2023-05-30 04:00:00+00:00,NStreinposities,,227
2023-05-30 05:00:00+00:00,NStreinposities,,244
2023-05-30 06:00:00+00:00,NStreinposities,,268
2023-05-30 07:00:00+00:00,NStreinposities,,236
2023-05-30 08:00:00+00:00,NStreinposities,,230
2023-05-30 09:00:00+00:00,NStreinposities,,228
2023-05-30 10:00:00+00:00,NStreinposities,,229
2023-05-30 11:00:00+00:00,NStreinposities,,235
2023-05-30 12:00:00+00:00,NStreinposities,,228
2023-05-30 13:00:00+00:00,NStreinposities,,237
2023-05-30 14:00:00+00:00,NStreinposities,,250
2023-05-30 15:00:00+00:00,NStreinposities,,242
2023-05-30 16:00:00+00:00,NStreinposities,,224
2023-05-30 17:00:00+00:00,NStreinposities,,239
2023-05-30 18:00:00+00:00,NStreinposities,,245
2023-05-30 19:00:00+00:00,NStreinposities,,223
2023-05-30 20:00:00+00:00,NStreinposities,,235
2023-05-30 21:00:00+00:00,NStreinposities,,235
2023-05-30 22:00:00+00:00,NStreinposities,,290
2023-05-30 23:00:00+00:00,NStreinposities,,294
2023-05-31 00:00:00+00:00,NStreinposities,,271
2023-05-31 01:00:00+00:00,NStreinposities,,227
2023-05-31 02:00:00+00:00,NStreinposities,,2
