2023-05-11 02:00:00+00:00,InfoPlusDAS,,1703
2023-05-11 03:00:00+00:00,InfoPlusDAS,,6845
2023-05-11 04:00:00+00:00,InfoPlusDAS,,17646
2023-05-11 05:00:00+00:00,InfoPlusDAS,,20907
2023-05-11 06:00:00+00:00,InfoPlusDAS,,23447
2023-05-11 07:00:00+00:00,InfoPlusDAS,,22710
2023-05-11 08:00:00+00:00,InfoPlusDAS,,19834
2023-05-11 09:00:00+00:00,InfoPlusDAS,,18272
2023-05-11 10:00:00+00:00,InfoPlusDAS,,17734
2023-05-11 11:00:00+00:00,InfoPlusDAS,,19739
2023-05-11 12:00:00+00:00,InfoPlusDAS,,19726
2023-05-11 13:00:00+00:00,InfoPlusDAS,,20405
2023-05-11 14:00:00+00:00,InfoPlusDAS,,21800
2023-05-11 15:00:00+00:00,InfoPlusDAS,,22064
2023-05-11 16:00:00+00:00,InfoPlusDAS,,22304
2023-05-11 17:00:00+00:00,InfoPlusDAS,,18369
2023-05-11 18:00:00+00:00,InfoPlusDAS,,14682
2023-05-11 19:00:00+00:00,InfoPlusDAS,,13902
2023-05-11 20:00:00+00:00,InfoPlusDAS,,16234
2023-05-11 21:00:00+00:00,InfoPlusDAS,,15739
2023-05-11 22:00:00+00:00,InfoPlusDAS,,10572
2023-05-11 23:00:00+00:00,InfoPlusDAS,,2200
2023-05-12 00:00:00+00:00,InfoPlusDAS,,165
2023-05-12 01:00:00+00:00,InfoPlusDAS,,255
2023-05-12 02:00:00+00:00,InfoPlusDAS,,10
