2023-05-13 02:00:00+00:00,KV17cvlinfo,,577
2023-05-13 03:00:00+00:00,KV17cvlinfo,,24
2023-05-13 04:00:00+00:00,KV17cvlinfo,,76
2023-05-13 05:00:00+00:00,KV17cvlinfo,,95
2023-05-13 06:00:00+00:00,KV17cvlinfo,,133
2023-05-13 07:00:00+00:00,KV17cvlinfo,,123
2023-05-13 08:00:00+00:00,KV17cvlinfo,,134
2023-05-13 09:00:00+00:00,KV17cvlinfo,,169
2023-05-13 10:00:00+00:00,KV17cvlinfo,,154
2023-05-13 11:00:00+00:00,KV17cvlinfo,,262
2023-05-13 12:00:00+00:00,KV17cvlinfo,,284
2023-05-13 13:00:00+00:00,KV17cvlinfo,,239
2023-05-13 14:00:00+00:00,KV17cvlinfo,,213
2023-05-13 15:00:00+00:00,KV17cvlinfo,,175
2023-05-13 16:00:00+00:00,KV17cvlinfo,,170
2023-05-13 17:00:00+00:00,KV17cvlinfo,,296
2023-05-13 18:00:00+00:00,KV17cvlinfo,,287
2023-05-13 19:00:00+00:00,KV17cvlinfo,,389
2023-05-13 20:00:00+00:00,KV17cvlinfo,,91
2023-05-13 21:00:00+00:00,KV17cvlinfo,,63
2023-05-13 22:00:00+00:00,KV17cvlinfo,,214
2023-05-13 23:00:00+00:00,KV17cvlinfo,,72
2023-05-14 00:00:00+00:00,KV17cvlinfo,,3825
2023-05-14 01:00:00+00:00,KV17cvlinfo,,1
