2023-05-11 04:00:00+00:00,InfoPlusPIL,,8
2023-05-11 05:00:00+00:00,InfoPlusPIL,,2
2023-05-11 06:00:00+00:00,InfoPlusPIL,,1
2023-05-11 07:00:00+00:00,InfoPlusPIL,,5
2023-05-11 08:00:00+00:00,InfoPlusPIL,,3
2023-05-11 09:00:00+00:00,InfoPlusPIL,,2
2023-05-11 10:00:00+00:00,InfoPlusPIL,,2
2023-05-11 11:00:00+00:00,InfoPlusPIL,,3
2023-05-11 12:00:00+00:00,InfoPlusPIL,,4
2023-05-11 13:00:00+00:00,InfoPlusPIL,,4
2023-05-11 14:00:00+00:00,InfoPlusPIL,,4
2023-05-11 15:00:00+00:00,InfoPlusPIL,,4
2023-05-11 16:00:00+00:00,InfoPlusPIL,,9
2023-05-11 17:00:00+00:00,InfoPlusPIL,,2
2023-05-11 19:00:00+00:00,InfoPlusPIL,,5
2023-05-11 20:00:00+00:00,InfoPlusPIL,,19
2023-05-11 21:00:00+00:00,InfoPlusPIL,,3
2023-05-11 22:00:00+00:00,InfoPlusPIL,,3
