2023-05-30 02:00:00+00:00,InfoPlusDAS,,1825
2023-05-30 03:00:00+00:00,InfoPlusDAS,,7341
2023-05-30 04:00:00+00:00,InfoPlusDAS,,18308
2023-05-30 05:00:00+00:00,InfoPlusDAS,,22991
2023-05-30 06:00:00+00:00,InfoPlusDAS,,23687
2023-05-30 07:00:00+00:00,InfoPlusDAS,,22961
2023-05-30 08:00:00+00:00,InfoPlusDAS,,21639
2023-05-30 09:00:00+00:00,InfoPlusDAS,,22641
2023-05-30 10:00:00+00:00,InfoPlusDAS,,20094
2023-05-30 11:00:00+00:00,InfoPlusDAS,,19078
2023-05-30 12:00:00+00:00,InfoPlusDAS,,17890
2023-05-30 13:00:00+00:00,InfoPlusDAS,,22550
2023-05-30 14:00:00+00:00,InfoPlusDAS,,24800
2023-05-30 15:00:00+00:00,InfoPlusDAS,,26767
2023-05-30 16:00:00+00:00,InfoPlusDAS,,22924
2023-05-30 17:00:00+00:00,InfoPlusDAS,,17820
2023-05-30 18:00:00+00:00,InfoPlusDAS,,15295
2023-05-30 19:00:00+00:00,InfoPlusDAS,,14972
2023-05-30 20:00:00+00:00,InfoPlusDAS,,13008
2023-05-30 21:00:00+00:00,InfoPlusDAS,,10843
2023-05-30 22:00:00+00:00,InfoPlusDAS,,7211
2023-05-30 23:00:00+00:00,InfoPlusDAS,,929
2023-05-31 00:00:00+00:00,InfoPlusDAS,,161
2023-05-31 01:00:00+00:00,InfoPlusDAS,,335
2023-05-31 02:00:00+00:00,InfoPlusDAS,,14
