2023-05-12 03:00:00+00:00,InfoPlusVTBS,,14
2023-05-12 04:00:00+00:00,InfoPlusVTBS,,8
2023-05-12 05:00:00+00:00,InfoPlusVTBS,,2
2023-05-12 06:00:00+00:00,InfoPlusVTBS,,32
2023-05-12 07:00:00+00:00,InfoPlusVTBS,,57
2023-05-12 08:00:00+00:00,InfoPlusVTBS,,63
2023-05-12 09:00:00+00:00,InfoPlusVTBS,,13
2023-05-12 10:00:00+00:00,InfoPlusVTBS,,24
2023-05-12 11:00:00+00:00,InfoPlusVTBS,,26
2023-05-12 12:00:00+00:00,InfoPlusVTBS,,12
2023-05-12 13:00:00+00:00,InfoPlusVTBS,,17
2023-05-12 14:00:00+00:00,InfoPlusVTBS,,14
2023-05-12 15:00:00+00:00,InfoPlusVTBS,,17
2023-05-12 16:00:00+00:00,InfoPlusVTBS,,28
2023-05-12 17:00:00+00:00,InfoPlusVTBS,,12
2023-05-12 18:00:00+00:00,InfoPlusVTBS,,3
2023-05-12 19:00:00+00:00,InfoPlusVTBS,,14
