2023-05-07 02:00:00+00:00,InfoPlusRIT,,269
2023-05-07 03:00:00+00:00,InfoPlusRIT,,519
2023-05-07 04:00:00+00:00,InfoPlusRIT,,865
2023-05-07 05:00:00+00:00,InfoPlusRIT,,1549
2023-05-07 06:00:00+00:00,InfoPlusRIT,,2090
2023-05-07 07:00:00+00:00,InfoPlusRIT,,2106
2023-05-07 08:00:00+00:00,InfoPlusRIT,,2326
2023-05-07 09:00:00+00:00,InfoPlusRIT,,2385
2023-05-07 10:00:00+00:00,InfoPlusRIT,,2511
2023-05-07 11:00:00+00:00,InfoPlusRIT,,2657
2023-05-07 12:00:00+00:00,InfoPlusRIT,,2912
2023-05-07 13:00:00+00:00,InfoPlusRIT,,2938
2023-05-07 14:00:00+00:00,InfoPlusRIT,,3354
2023-05-07 15:00:00+00:00,InfoPlusRIT,,3676
2023-05-07 16:00:00+00:00,InfoPlusRIT,,2837
2023-05-07 17:00:00+00:00,InfoPlusRIT,,2609
2023-05-07 18:00:00+00:00,InfoPlusRIT,,2362
2023-05-07 19:00:00+00:00,InfoPlusRIT,,2010
2023-05-07 20:00:00+00:00,InfoPlusRIT,,2136
2023-05-07 21:00:00+00:00,InfoPlusRIT,,1929
2023-05-07 22:00:00+00:00,InfoPlusRIT,,1412
2023-05-07 23:00:00+00:00,InfoPlusRIT,,361
2023-05-08 00:00:00+00:00,InfoPlusRIT,,320
2023-05-08 01:00:00+00:00,InfoPlusRIT,,398
