2023-05-17 02:00:00+00:00,NStreinposities,,236
2023-05-17 03:00:00+00:00,NStreinposities,,226
2023-05-17 04:00:00+00:00,NStreinposities,,260
2023-05-17 05:00:00+00:00,NStreinposities,,256
2023-05-17 06:00:00+00:00,NStreinposities,,260
2023-05-17 07:00:00+00:00,NStreinposities,,269
2023-05-17 08:00:00+00:00,NStreinposities,,260
2023-05-17 09:00:00+00:00,NStreinposities,,283
2023-05-17 10:00:00+00:00,NStreinposities,,264
2023-05-17 11:00:00+00:00,NStreinposities,,264
2023-05-17 12:00:00+00:00,NStreinposities,,261
2023-05-17 13:00:00+00:00,NStreinposities,,271
2023-05-17 14:00:00+00:00,NStreinposities,,274
2023-05-17 15:00:00+00:00,NStreinposities,,271
2023-05-17 16:00:00+00:00,NStreinposities,,270
2023-05-17 17:00:00+00:00,NStreinposities,,284
2023-05-17 18:00:00+00:00,NStreinposities,,251
2023-05-17 19:00:00+00:00,NStreinposities,,250
2023-05-17 20:00:00+00:00,NStreinposities,,250
2023-05-17 21:00:00+00:00,NStreinposities,,251
2023-05-17 22:00:00+00:00,NStreinposities,,267
2023-05-17 23:00:00+00:00,NStreinposities,,265
2023-05-18 00:00:00+00:00,NStreinposities,,249
2023-05-18 01:00:00+00:00,NStreinposities,,253
2023-05-18 02:00:00+00:00,NStreinposities,,1
