2023-05-24 02:00:00+00:00,InfoPlusVTBT,,8
2023-05-24 03:00:00+00:00,InfoPlusVTBT,,62
2023-05-24 04:00:00+00:00,InfoPlusVTBT,,60
2023-05-24 05:00:00+00:00,InfoPlusVTBT,,40
2023-05-24 06:00:00+00:00,InfoPlusVTBT,,42
2023-05-24 07:00:00+00:00,InfoPlusVTBT,,103
2023-05-24 08:00:00+00:00,InfoPlusVTBT,,22
2023-05-24 09:00:00+00:00,InfoPlusVTBT,,70
2023-05-24 10:00:00+00:00,InfoPlusVTBT,,6
2023-05-24 11:00:00+00:00,InfoPlusVTBT,,66
2023-05-24 12:00:00+00:00,InfoPlusVTBT,,42
2023-05-24 13:00:00+00:00,InfoPlusVTBT,,111
2023-05-24 14:00:00+00:00,InfoPlusVTBT,,18
2023-05-24 15:00:00+00:00,InfoPlusVTBT,,18
2023-05-24 16:00:00+00:00,InfoPlusVTBT,,27
2023-05-24 17:00:00+00:00,InfoPlusVTBT,,30
2023-05-24 18:00:00+00:00,InfoPlusVTBT,,11
2023-05-25 01:00:00+00:00,InfoPlusVTBT,,32
