2023-05-30 03:00:00+00:00,InfoPlusVTBT,,4
2023-05-30 05:00:00+00:00,InfoPlusVTBT,,28
2023-05-30 06:00:00+00:00,InfoPlusVTBT,,56
2023-05-30 07:00:00+00:00,InfoPlusVTBT,,22
2023-05-30 09:00:00+00:00,InfoPlusVTBT,,12
2023-05-30 10:00:00+00:00,InfoPlusVTBT,,8
2023-05-30 11:00:00+00:00,InfoPlusVTBT,,28
2023-05-30 12:00:00+00:00,InfoPlusVTBT,,18
2023-05-30 13:00:00+00:00,InfoPlusVTBT,,16
2023-05-30 14:00:00+00:00,InfoPlusVTBT,,32
2023-05-30 15:00:00+00:00,InfoPlusVTBT,,44
2023-05-30 17:00:00+00:00,InfoPlusVTBT,,50
2023-05-30 18:00:00+00:00,InfoPlusVTBT,,12
2023-05-31 00:00:00+00:00,InfoPlusVTBT,,4
