2023-05-08 02:00:00+00:00,ArNuRIT,,65
2023-05-08 03:00:00+00:00,ArNuRIT,,400
2023-05-08 04:00:00+00:00,ArNuRIT,,639
2023-05-08 05:00:00+00:00,ArNuRIT,,685
2023-05-08 06:00:00+00:00,ArNuRIT,,690
2023-05-08 07:00:00+00:00,ArNuRIT,,682
2023-05-08 08:00:00+00:00,ArNuRIT,,675
2023-05-08 09:00:00+00:00,ArNuRIT,,672
2023-05-08 10:00:00+00:00,ArNuRIT,,670
2023-05-08 11:00:00+00:00,ArNuRIT,,677
2023-05-08 12:00:00+00:00,ArNuRIT,,678
2023-05-08 13:00:00+00:00,ArNuRIT,,677
2023-05-08 14:00:00+00:00,ArNuRIT,,550
2023-05-08 15:00:00+00:00,ArNuRIT,,700
2023-05-08 16:00:00+00:00,ArNuRIT,,694
2023-05-08 17:00:00+00:00,ArNuRIT,,670
2023-05-08 18:00:00+00:00,ArNuRIT,,637
2023-05-08 19:00:00+00:00,ArNuRIT,,622
2023-05-08 20:00:00+00:00,ArNuRIT,,625
2023-05-08 21:00:00+00:00,ArNuRIT,,628
2023-05-08 22:00:00+00:00,ArNuRIT,,537
2023-05-08 23:00:00+00:00,ArNuRIT,,195
2023-05-09 00:00:00+00:00,ArNuRIT,,104
2023-05-09 01:00:00+00:00,ArNuRIT,,75
