2023-05-09 02:00:00+00:00,InfoPlusDVS,,1937
2023-05-09 03:00:00+00:00,InfoPlusDVS,,8397
2023-05-09 04:00:00+00:00,InfoPlusDVS,,18300
2023-05-09 05:00:00+00:00,InfoPlusDVS,,22367
2023-05-09 06:00:00+00:00,InfoPlusDVS,,25582
2023-05-09 07:00:00+00:00,InfoPlusDVS,,23286
2023-05-09 08:00:00+00:00,InfoPlusDVS,,21023
2023-05-09 09:00:00+00:00,InfoPlusDVS,,20400
2023-05-09 10:00:00+00:00,InfoPlusDVS,,20071
2023-05-09 11:00:00+00:00,InfoPlusDVS,,20784
2023-05-09 12:00:00+00:00,InfoPlusDVS,,20946
2023-05-09 13:00:00+00:00,InfoPlusDVS,,21061
2023-05-09 14:00:00+00:00,InfoPlusDVS,,23837
2023-05-09 15:00:00+00:00,InfoPlusDVS,,24073
2023-05-09 16:00:00+00:00,InfoPlusDVS,,24210
2023-05-09 17:00:00+00:00,InfoPlusDVS,,19981
2023-05-09 18:00:00+00:00,InfoPlusDVS,,15900
2023-05-09 19:00:00+00:00,InfoPlusDVS,,14623
2023-05-09 20:00:00+00:00,InfoPlusDVS,,13568
2023-05-09 21:00:00+00:00,InfoPlusDVS,,12104
2023-05-09 22:00:00+00:00,InfoPlusDVS,,7211
2023-05-09 23:00:00+00:00,InfoPlusDVS,,883
2023-05-10 00:00:00+00:00,InfoPlusDVS,,149
2023-05-10 01:00:00+00:00,InfoPlusDVS,,454
2023-05-10 02:00:00+00:00,InfoPlusDVS,,10
