2023-05-10 02:00:00+00:00,InfoPlusRIT,,348
2023-05-10 03:00:00+00:00,InfoPlusRIT,,1003
2023-05-10 04:00:00+00:00,InfoPlusRIT,,2399
2023-05-10 05:00:00+00:00,InfoPlusRIT,,3501
2023-05-10 06:00:00+00:00,InfoPlusRIT,,3845
2023-05-10 07:00:00+00:00,InfoPlusRIT,,3553
2023-05-10 08:00:00+00:00,InfoPlusRIT,,3106
2023-05-10 09:00:00+00:00,InfoPlusRIT,,3096
2023-05-10 10:00:00+00:00,InfoPlusRIT,,2937
2023-05-10 11:00:00+00:00,InfoPlusRIT,,2674
2023-05-10 12:00:00+00:00,InfoPlusRIT,,2819
2023-05-10 13:00:00+00:00,InfoPlusRIT,,3081
2023-05-10 14:00:00+00:00,InfoPlusRIT,,3557
2023-05-10 15:00:00+00:00,InfoPlusRIT,,4272
2023-05-10 16:00:00+00:00,InfoPlusRIT,,3827
2023-05-10 17:00:00+00:00,InfoPlusRIT,,3116
2023-05-10 18:00:00+00:00,InfoPlusRIT,,2407
2023-05-10 19:00:00+00:00,InfoPlusRIT,,2239
2023-05-10 20:00:00+00:00,InfoPlusRIT,,2211
2023-05-10 21:00:00+00:00,InfoPlusRIT,,2016
2023-05-10 22:00:00+00:00,InfoPlusRIT,,1499
2023-05-10 23:00:00+00:00,InfoPlusRIT,,459
2023-05-11 00:00:00+00:00,InfoPlusRIT,,330
2023-05-11 01:00:00+00:00,InfoPlusRIT,,285
