2023-05-02 02:00:00+00:00,NStreinposities,,142
2023-05-02 03:00:00+00:00,NStreinposities,,150
2023-05-02 04:00:00+00:00,NStreinposities,,149
2023-05-02 05:00:00+00:00,NStreinposities,,147
2023-05-02 06:00:00+00:00,NStreinposities,,147
2023-05-02 07:00:00+00:00,NStreinposities,,154
2023-05-02 08:00:00+00:00,NStreinposities,,143
2023-05-02 09:00:00+00:00,NStreinposities,,160
2023-05-02 10:00:00+00:00,NStreinposities,,157
2023-05-02 11:00:00+00:00,NStreinposities,,155
2023-05-02 12:00:00+00:00,NStreinposities,,160
2023-05-02 13:00:00+00:00,NStreinposities,,159
2023-05-02 14:00:00+00:00,NStreinposities,,145
2023-05-02 15:00:00+00:00,NStreinposities,,149
2023-05-02 16:00:00+00:00,NStreinposities,,147
2023-05-02 17:00:00+00:00,NStreinposities,,156
2023-05-02 18:00:00+00:00,NStreinposities,,149
2023-05-02 19:00:00+00:00,NStreinposities,,153
2023-05-02 20:00:00+00:00,NStreinposities,,150
2023-05-02 21:00:00+00:00,NStreinposities,,141
2023-05-02 22:00:00+00:00,NStreinposities,,144
2023-05-02 23:00:00+00:00,NStreinposities,,131
2023-05-03 00:00:00+00:00,NStreinposities,,129
2023-05-03 01:00:00+00:00,NStreinposities,,129
2023-05-03 02:00:00+00:00,NStreinposities,,1
