2023-05-23 04:00:00+00:00,InfoPlusVTBT,,14
2023-05-23 05:00:00+00:00,InfoPlusVTBT,,74
2023-05-23 06:00:00+00:00,InfoPlusVTBT,,12
2023-05-23 07:00:00+00:00,InfoPlusVTBT,,22
2023-05-23 08:00:00+00:00,InfoPlusVTBT,,24
2023-05-23 09:00:00+00:00,InfoPlusVTBT,,12
2023-05-23 10:00:00+00:00,InfoPlusVTBT,,138
2023-05-23 12:00:00+00:00,InfoPlusVTBT,,16
2023-05-23 13:00:00+00:00,InfoPlusVTBT,,24
2023-05-23 14:00:00+00:00,InfoPlusVTBT,,12
2023-05-23 15:00:00+00:00,InfoPlusVTBT,,2
2023-05-23 16:00:00+00:00,InfoPlusVTBT,,12
2023-05-23 19:00:00+00:00,InfoPlusVTBT,,20
