2023-05-23 02:00:00+00:00,NStreinposities,,225
2023-05-23 03:00:00+00:00,NStreinposities,,243
2023-05-23 04:00:00+00:00,NStreinposities,,249
2023-05-23 05:00:00+00:00,NStreinposities,,255
2023-05-23 06:00:00+00:00,NStreinposities,,260
2023-05-23 07:00:00+00:00,NStreinposities,,248
2023-05-23 08:00:00+00:00,NStreinposities,,252
2023-05-23 09:00:00+00:00,NStreinposities,,243
2023-05-23 10:00:00+00:00,NStreinposities,,256
2023-05-23 11:00:00+00:00,NStreinposities,,261
2023-05-23 12:00:00+00:00,NStreinposities,,245
2023-05-23 13:00:00+00:00,NStreinposities,,259
2023-05-23 14:00:00+00:00,NStreinposities,,253
2023-05-23 15:00:00+00:00,NStreinposities,,259
2023-05-23 16:00:00+00:00,NStreinposities,,250
2023-05-23 17:00:00+00:00,NStreinposities,,261
2023-05-23 18:00:00+00:00,NStreinposities,,244
2023-05-23 19:00:00+00:00,NStreinposities,,230
2023-05-23 20:00:00+00:00,NStreinposities,,243
2023-05-23 21:00:00+00:00,NStreinposities,,233
2023-05-23 22:00:00+00:00,NStreinposities,,237
2023-05-23 23:00:00+00:00,NStreinposities,,238
2023-05-24 00:00:00+00:00,NStreinposities,,226
2023-05-24 01:00:00+00:00,NStreinposities,,214
2023-05-24 02:00:00+00:00,NStreinposities,,1
