2023-05-10 04:00:00+00:00,InfoPlusVTBS,,6
2023-05-10 05:00:00+00:00,InfoPlusVTBS,,78
2023-05-10 06:00:00+00:00,InfoPlusVTBS,,3
2023-05-10 07:00:00+00:00,InfoPlusVTBS,,23
2023-05-10 08:00:00+00:00,InfoPlusVTBS,,3
2023-05-10 09:00:00+00:00,InfoPlusVTBS,,17
2023-05-10 10:00:00+00:00,InfoPlusVTBS,,32
2023-05-10 11:00:00+00:00,InfoPlusVTBS,,37
2023-05-10 13:00:00+00:00,InfoPlusVTBS,,35
2023-05-10 15:00:00+00:00,InfoPlusVTBS,,7
2023-05-10 17:00:00+00:00,InfoPlusVTBS,,30
2023-05-10 18:00:00+00:00,InfoPlusVTBS,,17
2023-05-10 20:00:00+00:00,InfoPlusVTBS,,2
2023-05-10 22:00:00+00:00,InfoPlusVTBS,,56
2023-05-11 00:00:00+00:00,InfoPlusVTBS,,14
