2023-05-08 02:00:00+00:00,NStreinposities,,217
2023-05-08 03:00:00+00:00,NStreinposities,,222
2023-05-08 04:00:00+00:00,NStreinposities,,223
2023-05-08 05:00:00+00:00,NStreinposities,,235
2023-05-08 06:00:00+00:00,NStreinposities,,237
2023-05-08 07:00:00+00:00,NStreinposities,,213
2023-05-08 08:00:00+00:00,NStreinposities,,204
2023-05-08 09:00:00+00:00,NStreinposities,,213
2023-05-08 10:00:00+00:00,NStreinposities,,231
2023-05-08 11:00:00+00:00,NStreinposities,,229
2023-05-08 12:00:00+00:00,NStreinposities,,233
2023-05-08 13:00:00+00:00,NStreinposities,,225
2023-05-08 14:00:00+00:00,NStreinposities,,192
2023-05-08 15:00:00+00:00,NStreinposities,,222
2023-05-08 16:00:00+00:00,NStreinposities,,205
2023-05-08 17:00:00+00:00,NStreinposities,,202
2023-05-08 18:00:00+00:00,NStreinposities,,224
2023-05-08 19:00:00+00:00,NStreinposities,,221
2023-05-08 20:00:00+00:00,NStreinposities,,216
2023-05-08 21:00:00+00:00,NStreinposities,,218
2023-05-08 22:00:00+00:00,NStreinposities,,209
2023-05-08 23:00:00+00:00,NStreinposities,,213
2023-05-09 00:00:00+00:00,NStreinposities,,209
2023-05-09 01:00:00+00:00,NStreinposities,,196
2023-05-09 02:00:00+00:00,NStreinposities,,1
