2023-05-01 02:00:00+00:00,ArNuRIT,,75
2023-05-01 03:00:00+00:00,ArNuRIT,,365
2023-05-01 04:00:00+00:00,ArNuRIT,,573
2023-05-01 05:00:00+00:00,ArNuRIT,,618
2023-05-01 06:00:00+00:00,ArNuRIT,,652
2023-05-01 07:00:00+00:00,ArNuRIT,,640
2023-05-01 08:00:00+00:00,ArNuRIT,,674
2023-05-01 09:00:00+00:00,ArNuRIT,,654
2023-05-01 10:00:00+00:00,ArNuRIT,,662
2023-05-01 11:00:00+00:00,ArNuRIT,,660
2023-05-01 12:00:00+00:00,ArNuRIT,,642
2023-05-01 13:00:00+00:00,ArNuRIT,,652
2023-05-01 14:00:00+00:00,ArNuRIT,,674
2023-05-01 15:00:00+00:00,ArNuRIT,,679
2023-05-01 16:00:00+00:00,ArNuRIT,,675
2023-05-01 17:00:00+00:00,ArNuRIT,,646
2023-05-01 18:00:00+00:00,ArNuRIT,,624
2023-05-01 19:00:00+00:00,ArNuRIT,,610
2023-05-01 20:00:00+00:00,ArNuRIT,,658
2023-05-01 21:00:00+00:00,ArNuRIT,,638
2023-05-01 22:00:00+00:00,ArNuRIT,,548
2023-05-01 23:00:00+00:00,ArNuRIT,,212
2023-05-02 00:00:00+00:00,ArNuRIT,,94
2023-05-02 01:00:00+00:00,ArNuRIT,,90
