2023-05-12 02:00:00+00:00,KV6posinfo,,9200
2023-05-12 03:00:00+00:00,KV6posinfo,,25307
2023-05-12 04:00:00+00:00,KV6posinfo,,37106
2023-05-12 05:00:00+00:00,KV6posinfo,,39245
2023-05-12 06:00:00+00:00,KV6posinfo,,39946
2023-05-12 07:00:00+00:00,KV6posinfo,,39576
2023-05-12 08:00:00+00:00,KV6posinfo,,39423
2023-05-12 09:00:00+00:00,KV6posinfo,,39282
2023-05-12 10:00:00+00:00,KV6posinfo,,39654
2023-05-12 11:00:00+00:00,KV6posinfo,,39597
2023-05-12 12:00:00+00:00,KV6posinfo,,40037
2023-05-12 13:00:00+00:00,KV6posinfo,,40793
2023-05-12 14:00:00+00:00,KV6posinfo,,40991
2023-05-12 15:00:00+00:00,KV6posinfo,,40718
2023-05-12 16:00:00+00:00,KV6posinfo,,39358
2023-05-12 17:00:00+00:00,KV6posinfo,,37367
2023-05-12 18:00:00+00:00,KV6posinfo,,36024
2023-05-12 19:00:00+00:00,KV6posinfo,,35160
2023-05-12 20:00:00+00:00,KV6posinfo,,34230
2023-05-12 21:00:00+00:00,KV6posinfo,,33316
2023-05-12 22:00:00+00:00,KV6posinfo,,30572
2023-05-12 23:00:00+00:00,KV6posinfo,,18489
2023-05-13 00:00:00+00:00,KV6posinfo,,10505
2023-05-13 01:00:00+00:00,KV6posinfo,,9538
2023-05-13 02:00:00+00:00,KV6posinfo,,1
