2023-05-21 02:00:00+00:00,InfoPlusDAS,,366
2023-05-21 03:00:00+00:00,InfoPlusDAS,,1027
2023-05-21 04:00:00+00:00,InfoPlusDAS,,2721
2023-05-21 05:00:00+00:00,InfoPlusDAS,,7076
2023-05-21 06:00:00+00:00,InfoPlusDAS,,10758
2023-05-21 07:00:00+00:00,InfoPlusDAS,,10852
2023-05-21 08:00:00+00:00,InfoPlusDAS,,12028
2023-05-21 09:00:00+00:00,InfoPlusDAS,,12914
2023-05-21 10:00:00+00:00,InfoPlusDAS,,13406
2023-05-21 11:00:00+00:00,InfoPlusDAS,,13374
2023-05-21 12:00:00+00:00,InfoPlusDAS,,12811
2023-05-21 13:00:00+00:00,InfoPlusDAS,,12583
2023-05-21 14:00:00+00:00,InfoPlusDAS,,12407
2023-05-21 15:00:00+00:00,InfoPlusDAS,,14431
2023-05-21 16:00:00+00:00,InfoPlusDAS,,13402
2023-05-21 17:00:00+00:00,InfoPlusDAS,,12321
2023-05-21 18:00:00+00:00,InfoPlusDAS,,12468
2023-05-21 19:00:00+00:00,InfoPlusDAS,,13374
2023-05-21 20:00:00+00:00,InfoPlusDAS,,13141
2023-05-21 21:00:00+00:00,InfoPlusDAS,,11415
2023-05-21 22:00:00+00:00,InfoPlusDAS,,6841
2023-05-21 23:00:00+00:00,InfoPlusDAS,,782
2023-05-22 00:00:00+00:00,InfoPlusDAS,,65
2023-05-22 01:00:00+00:00,InfoPlusDAS,,258
2023-05-22 02:00:00+00:00,InfoPlusDAS,,12
