2020-03-08 00:00:00+00:00,KV17cvlinfo,,1
2020-03-08 00:00:00+00:00,KV6posinfo,,15909
2020-03-08 00:00:00+00:00,Unknown,,151
2020-03-08 01:00:00+00:00,KV17cvlinfo,,4
2020-03-08 01:00:00+00:00,KV6posinfo,,11190
2020-03-08 01:00:00+00:00,Unknown,,72
2020-03-08 02:00:00+00:00,KV17cvlinfo,,1
2020-03-08 02:00:00+00:00,KV6posinfo,,11615
2020-03-08 02:00:00+00:00,Unknown,,71
2020-03-08 03:00:00+00:00,KV17cvlinfo,,1
2020-03-08 03:00:00+00:00,KV6posinfo,,11256
2020-03-08 03:00:00+00:00,Unknown,,79
2020-03-08 04:00:00+00:00,KV17cvlinfo,,25
2020-03-08 04:00:00+00:00,KV6posinfo,,11281
2020-03-08 04:00:00+00:00,Unknown,,78
2020-03-08 05:00:00+00:00,KV17cvlinfo,,2
2020-03-08 05:00:00+00:00,KV6posinfo,,10907
2020-03-08 05:00:00+00:00,Unknown,,256
2020-03-08 06:00:00+00:00,KV17cvlinfo,,22
2020-03-08 06:00:00+00:00,KV6posinfo,,16272
2020-03-08 06:00:00+00:00,Unknown,,384
2020-03-08 07:00:00+00:00,KV15messages,,1
2020-03-08 07:00:00+00:00,KV17cvlinfo,,43
2020-03-08 07:00:00+00:00,KV6posinfo,,23628
2020-03-08 07:00:00+00:00,Unknown,,1079
2020-03-08 08:00:00+00:00,KV15messages,,1
2020-03-08 08:00:00+00:00,KV17cvlinfo,,77
2020-03-08 08:00:00+00:00,KV6posinfo,,26992
2020-03-08 08:00:00+00:00,Unknown,,1530
2020-03-08 09:00:00+00:00,KV15messages,,9
2020-03-08 09:00:00+00:00,KV17cvlinfo,,88
2020-03-08 09:00:00+00:00,KV6posinfo,,28802
2020-03-08 09:00:00+00:00,Unknown,,1612
2020-03-08 10:00:00+00:00,KV15messages,,5
2020-03-08 10:00:00+00:00,KV17cvlinfo,,155
2020-03-08 10:00:00+00:00,KV6posinfo,,29451
2020-03-08 10:00:00+00:00,Unknown,,1639
2020-03-08 11:00:00+00:00,KV15messages,,12
2020-03-08 11:00:00+00:00,KV17cvlinfo,,123
2020-03-08 11:00:00+00:00,KV6posinfo,,29833
2020-03-08 11:00:00+00:00,Unknown,,1630
2020-03-08 12:00:00+00:00,KV15messages,,21
2020-03-08 12:00:00+00:00,KV17cvlinfo,,142
2020-03-08 12:00:00+00:00,KV6posinfo,,30041
2020-03-08 12:00:00+00:00,Unknown,,1668
2020-03-08 13:00:00+00:00,KV15messages,,32
2020-03-08 13:00:00+00:00,KV17cvlinfo,,144
2020-03-08 13:00:00+00:00,KV6posinfo,,30053
2020-03-08 13:00:00+00:00,Unknown,,1663
2020-03-08 14:00:00+00:00,KV15messages,,27
2020-03-08 14:00:00+00:00,KV17cvlinfo,,91
2020-03-08 14:00:00+00:00,KV6posinfo,,29973
2020-03-08 14:00:00+00:00,Unknown,,1640
2020-03-08 15:00:00+00:00,KV15messages,,3
2020-03-08 15:00:00+00:00,KV17cvlinfo,,92
2020-03-08 15:00:00+00:00,KV6posinfo,,30403
2020-03-08 15:00:00+00:00,Unknown,,1670
2020-03-08 16:00:00+00:00,KV15messages,,1
2020-03-08 16:00:00+00:00,KV17cvlinfo,,93
2020-03-08 16:00:00+00:00,KV6posinfo,,30427
2020-03-08 16:00:00+00:00,Unknown,,1603
2020-03-08 17:00:00+00:00,KV17cvlinfo,,82
2020-03-08 17:00:00+00:00,KV6posinfo,,29359
2020-03-08 17:00:00+00:00,Unknown,,1631
2020-03-08 18:00:00+00:00,KV15messages,,1
2020-03-08 18:00:00+00:00,KV17cvlinfo,,68
2020-03-08 18:00:00+00:00,KV6posinfo,,29001
2020-03-08 18:00:00+00:00,Unknown,,1580
2020-03-08 19:00:00+00:00,KV15messages,,4
2020-03-08 19:00:00+00:00,KV17cvlinfo,,73
2020-03-08 19:00:00+00:00,KV6posinfo,,28467
2020-03-08 19:00:00+00:00,Unknown,,1543
2020-03-08 20:00:00+00:00,KV15messages,,4
2020-03-08 20:00:00+00:00,KV17cvlinfo,,66
2020-03-08 20:00:00+00:00,KV6posinfo,,28381
2020-03-08 20:00:00+00:00,Unknown,,1542
2020-03-08 21:00:00+00:00,KV15messages,,4
2020-03-08 21:00:00+00:00,KV17cvlinfo,,59
2020-03-08 21:00:00+00:00,KV6posinfo,,28258
2020-03-08 21:00:00+00:00,Unknown,,1462
2020-03-08 22:00:00+00:00,KV15messages,,1
2020-03-08 22:00:00+00:00,KV17cvlinfo,,108
2020-03-08 22:00:00+00:00,KV6posinfo,,27454
2020-03-08 22:00:00+00:00,Unknown,,1480
2020-03-08 23:00:00+00:00,KV15messages,,25
2020-03-08 23:00:00+00:00,KV17cvlinfo,,110
2020-03-08 23:00:00+00:00,KV6posinfo,,21935
2020-03-08 23:00:00+00:00,Unknown,,863
