2020-03-20 00:00:00+00:00,OVFiets,,52569
2020-03-20 01:00:00+00:00,OVFiets,,52569
2020-03-20 02:00:00+00:00,OVFiets,,52779
2020-03-20 03:00:00+00:00,OVFiets,,52656
2020-03-20 04:00:00+00:00,OVFiets,,52569
2020-03-20 05:00:00+00:00,OVFiets,,52776
2020-03-20 06:00:00+00:00,OVFiets,,52659
2020-03-20 07:00:00+00:00,OVFiets,,52569
2020-03-20 08:00:00+00:00,OVFiets,,52866
2020-03-20 09:00:00+00:00,OVFiets,,52569
2020-03-20 10:00:00+00:00,OVFiets,,52569
2020-03-20 11:00:00+00:00,OVFiets,,52778
2020-03-20 12:00:00+00:00,OVFiets,,52657
2020-03-20 13:00:00+00:00,OVFiets,,52569
2020-03-20 14:00:00+00:00,OVFiets,,52866
2020-03-20 15:00:00+00:00,OVFiets,,52569
2020-03-20 16:00:00+00:00,OVFiets,,52569
2020-03-20 17:00:00+00:00,OVFiets,,52866
2020-03-20 18:00:00+00:00,OVFiets,,52569
2020-03-20 19:00:00+00:00,OVFiets,,52569
2020-03-20 20:00:00+00:00,OVFiets,,52866
2020-03-20 21:00:00+00:00,OVFiets,,52569
2020-03-20 22:00:00+00:00,OVFiets,,52866
2020-03-20 23:00:00+00:00,OVFiets,,52569
