2020-03-16 00:00:00+00:00,InfoPlusDAS,,452
2020-03-16 00:00:00+00:00,InfoPlusDVS,,427
2020-03-16 00:00:00+00:00,InfoPlusRIT,,269
2020-03-16 00:00:00+00:00,InfoPlusVTBL,,1
2020-03-16 00:00:00+00:00,InfoPlusVTBS,,4
2020-03-16 00:00:00+00:00,NStreinposities,,360
2020-03-16 01:00:00+00:00,InfoPlusDAS,,50
2020-03-16 01:00:00+00:00,InfoPlusDVS,,51
2020-03-16 01:00:00+00:00,InfoPlusRIT,,415
2020-03-16 01:00:00+00:00,InfoPlusTRB,,5
2020-03-16 01:00:00+00:00,InfoPlusVTBL,,3
2020-03-16 01:00:00+00:00,InfoPlusVTBS,,12
2020-03-16 01:00:00+00:00,InfoPlusVTBT,,3
2020-03-16 01:00:00+00:00,NStreinposities,,360
2020-03-16 02:00:00+00:00,InfoPlusDAS,,98
2020-03-16 02:00:00+00:00,InfoPlusDVS,,109
2020-03-16 02:00:00+00:00,InfoPlusRIT,,356
2020-03-16 02:00:00+00:00,InfoPlusTRB,,11
2020-03-16 02:00:00+00:00,NStreinposities,,360
2020-03-16 03:00:00+00:00,InfoPlusDAS,,1100
2020-03-16 03:00:00+00:00,InfoPlusDVS,,1292
2020-03-16 03:00:00+00:00,InfoPlusPIL,,1
2020-03-16 03:00:00+00:00,InfoPlusPIS,,13
2020-03-16 03:00:00+00:00,InfoPlusRIT,,378
2020-03-16 03:00:00+00:00,InfoPlusVTBL,,1
2020-03-16 03:00:00+00:00,InfoPlusVTBS,,1
2020-03-16 03:00:00+00:00,NStreinposities,,360
2020-03-16 04:00:00+00:00,InfoPlusDAS,,4646
2020-03-16 04:00:00+00:00,InfoPlusDVS,,5084
2020-03-16 04:00:00+00:00,InfoPlusPIL,,11
2020-03-16 04:00:00+00:00,InfoPlusPIS,,180
2020-03-16 04:00:00+00:00,InfoPlusRIT,,1058
2020-03-16 04:00:00+00:00,InfoPlusTRB,,1179
2020-03-16 04:00:00+00:00,NStreinposities,,360
2020-03-16 05:00:00+00:00,InfoPlusDAS,,9198
2020-03-16 05:00:00+00:00,InfoPlusDVS,,9698
2020-03-16 05:00:00+00:00,InfoPlusPIL,,7
2020-03-16 05:00:00+00:00,InfoPlusPIS,,167
2020-03-16 05:00:00+00:00,InfoPlusRIT,,2200
2020-03-16 05:00:00+00:00,InfoPlusTRB,,593
2020-03-16 05:00:00+00:00,InfoPlusVTBS,,1
2020-03-16 05:00:00+00:00,NStreinposities,,360
2020-03-16 06:00:00+00:00,InfoPlusDAS,,10241
2020-03-16 06:00:00+00:00,InfoPlusDVS,,10453
2020-03-16 06:00:00+00:00,InfoPlusPIL,,11
2020-03-16 06:00:00+00:00,InfoPlusPIS,,170
2020-03-16 06:00:00+00:00,InfoPlusRIT,,2208
2020-03-16 06:00:00+00:00,InfoPlusTRB,,1272
2020-03-16 06:00:00+00:00,InfoPlusVTBL,,1
2020-03-16 06:00:00+00:00,InfoPlusVTBS,,5
2020-03-16 06:00:00+00:00,InfoPlusVTBT,,1
2020-03-16 06:00:00+00:00,NStreinposities,,360
2020-03-16 07:00:00+00:00,InfoPlusDAS,,10028
2020-03-16 07:00:00+00:00,InfoPlusDVS,,10243
2020-03-16 07:00:00+00:00,InfoPlusPIL,,10
2020-03-16 07:00:00+00:00,InfoPlusPIS,,163
2020-03-16 07:00:00+00:00,InfoPlusRIT,,2308
2020-03-16 07:00:00+00:00,InfoPlusTRB,,917
2020-03-16 07:00:00+00:00,InfoPlusVTBS,,108
2020-03-16 07:00:00+00:00,NStreinposities,,360
2020-03-16 08:00:00+00:00,InfoPlusDAS,,10188
2020-03-16 08:00:00+00:00,InfoPlusDVS,,10501
2020-03-16 08:00:00+00:00,InfoPlusPIL,,7
2020-03-16 08:00:00+00:00,InfoPlusPIS,,204
2020-03-16 08:00:00+00:00,InfoPlusRIT,,2379
2020-03-16 08:00:00+00:00,InfoPlusTRB,,723
2020-03-16 08:00:00+00:00,InfoPlusVTBL,,2
2020-03-16 08:00:00+00:00,InfoPlusVTBS,,12
2020-03-16 08:00:00+00:00,InfoPlusVTBT,,3
2020-03-16 08:00:00+00:00,NStreinposities,,360
2020-03-16 09:00:00+00:00,InfoPlusDAS,,10573
2020-03-16 09:00:00+00:00,InfoPlusDVS,,10925
2020-03-16 09:00:00+00:00,InfoPlusPIL,,14
2020-03-16 09:00:00+00:00,InfoPlusPIS,,369
2020-03-16 09:00:00+00:00,InfoPlusRIT,,2632
2020-03-16 09:00:00+00:00,InfoPlusTRB,,1904
2020-03-16 09:00:00+00:00,InfoPlusVTBL,,2
2020-03-16 09:00:00+00:00,InfoPlusVTBS,,4
2020-03-16 09:00:00+00:00,InfoPlusVTBT,,1
2020-03-16 09:00:00+00:00,NStreinposities,,360
2020-03-16 10:00:00+00:00,InfoPlusDAS,,10621
2020-03-16 10:00:00+00:00,InfoPlusDVS,,10858
2020-03-16 10:00:00+00:00,InfoPlusPIL,,13
2020-03-16 10:00:00+00:00,InfoPlusPIS,,295
2020-03-16 10:00:00+00:00,InfoPlusRIT,,2437
2020-03-16 10:00:00+00:00,InfoPlusTRB,,1796
2020-03-16 10:00:00+00:00,InfoPlusVTBL,,4
2020-03-16 10:00:00+00:00,InfoPlusVTBS,,46
2020-03-16 10:00:00+00:00,InfoPlusVTBT,,4
2020-03-16 10:00:00+00:00,NStreinposities,,360
2020-03-16 11:00:00+00:00,InfoPlusDAS,,10033
2020-03-16 11:00:00+00:00,InfoPlusDVS,,10171
2020-03-16 11:00:00+00:00,InfoPlusPIS,,24
2020-03-16 11:00:00+00:00,InfoPlusRIT,,2217
2020-03-16 11:00:00+00:00,InfoPlusTRB,,19
2020-03-16 11:00:00+00:00,InfoPlusVTBL,,2
2020-03-16 11:00:00+00:00,InfoPlusVTBS,,6
2020-03-16 11:00:00+00:00,InfoPlusVTBT,,2
2020-03-16 11:00:00+00:00,NStreinposities,,360
2020-03-16 12:00:00+00:00,InfoPlusDAS,,9502
2020-03-16 12:00:00+00:00,InfoPlusDVS,,9692
2020-03-16 12:00:00+00:00,InfoPlusPIL,,2
2020-03-16 12:00:00+00:00,InfoPlusPIS,,52
2020-03-16 12:00:00+00:00,InfoPlusRIT,,1906
2020-03-16 12:00:00+00:00,InfoPlusTRB,,155
2020-03-16 12:00:00+00:00,InfoPlusVTBL,,3
2020-03-16 12:00:00+00:00,InfoPlusVTBS,,18
2020-03-16 12:00:00+00:00,InfoPlusVTBT,,3
2020-03-16 12:00:00+00:00,NStreinposities,,360
2020-03-16 13:00:00+00:00,InfoPlusDAS,,9437
2020-03-16 13:00:00+00:00,InfoPlusDVS,,9698
2020-03-16 13:00:00+00:00,InfoPlusPIL,,1
2020-03-16 13:00:00+00:00,InfoPlusPIS,,31
2020-03-16 13:00:00+00:00,InfoPlusRIT,,1799
2020-03-16 13:00:00+00:00,InfoPlusTRB,,99
2020-03-16 13:00:00+00:00,InfoPlusVTBL,,4
2020-03-16 13:00:00+00:00,InfoPlusVTBS,,15
2020-03-16 13:00:00+00:00,InfoPlusVTBT,,4
2020-03-16 13:00:00+00:00,NStreinposities,,360
2020-03-16 14:00:00+00:00,InfoPlusDAS,,9683
2020-03-16 14:00:00+00:00,InfoPlusDVS,,9918
2020-03-16 14:00:00+00:00,InfoPlusPIL,,8
2020-03-16 14:00:00+00:00,InfoPlusPIS,,124
2020-03-16 14:00:00+00:00,InfoPlusRIT,,1886
2020-03-16 14:00:00+00:00,InfoPlusTRB,,567
2020-03-16 14:00:00+00:00,InfoPlusVTBS,,3
2020-03-16 14:00:00+00:00,NStreinposities,,360
2020-03-16 15:00:00+00:00,InfoPlusDAS,,10029
2020-03-16 15:00:00+00:00,InfoPlusDVS,,10235
2020-03-16 15:00:00+00:00,InfoPlusPIL,,19
2020-03-16 15:00:00+00:00,InfoPlusPIS,,294
2020-03-16 15:00:00+00:00,InfoPlusRIT,,1902
2020-03-16 15:00:00+00:00,InfoPlusTRB,,2586
2020-03-16 15:00:00+00:00,InfoPlusVTBL,,1
2020-03-16 15:00:00+00:00,InfoPlusVTBS,,112
2020-03-16 15:00:00+00:00,InfoPlusVTBT,,1
2020-03-16 15:00:00+00:00,NStreinposities,,360
2020-03-16 16:00:00+00:00,InfoPlusDAS,,9961
2020-03-16 16:00:00+00:00,InfoPlusDVS,,10163
2020-03-16 16:00:00+00:00,InfoPlusPIL,,8
2020-03-16 16:00:00+00:00,InfoPlusPIS,,239
2020-03-16 16:00:00+00:00,InfoPlusRIT,,2261
2020-03-16 16:00:00+00:00,InfoPlusTRB,,1269
2020-03-16 16:00:00+00:00,NStreinposities,,360
2020-03-16 17:00:00+00:00,InfoPlusDAS,,9754
2020-03-16 17:00:00+00:00,InfoPlusDVS,,9885
2020-03-16 17:00:00+00:00,InfoPlusPIL,,8
2020-03-16 17:00:00+00:00,InfoPlusPIS,,171
2020-03-16 17:00:00+00:00,InfoPlusRIT,,2015
2020-03-16 17:00:00+00:00,InfoPlusTRB,,1238
2020-03-16 17:00:00+00:00,InfoPlusVTBL,,1
2020-03-16 17:00:00+00:00,InfoPlusVTBS,,13
2020-03-16 17:00:00+00:00,InfoPlusVTBT,,1
2020-03-16 17:00:00+00:00,NStreinposities,,360
2020-03-16 18:00:00+00:00,InfoPlusDAS,,8964
2020-03-16 18:00:00+00:00,InfoPlusDVS,,9117
2020-03-16 18:00:00+00:00,InfoPlusPIL,,5
2020-03-16 18:00:00+00:00,InfoPlusPIS,,177
2020-03-16 18:00:00+00:00,InfoPlusRIT,,2015
2020-03-16 18:00:00+00:00,InfoPlusTRB,,820
2020-03-16 18:00:00+00:00,InfoPlusVTBL,,1
2020-03-16 18:00:00+00:00,InfoPlusVTBS,,7
2020-03-16 18:00:00+00:00,InfoPlusVTBT,,1
2020-03-16 18:00:00+00:00,NStreinposities,,360
2020-03-16 19:00:00+00:00,InfoPlusDAS,,8338
2020-03-16 19:00:00+00:00,InfoPlusDVS,,8360
2020-03-16 19:00:00+00:00,InfoPlusPIL,,7
2020-03-16 19:00:00+00:00,InfoPlusPIS,,120
2020-03-16 19:00:00+00:00,InfoPlusRIT,,1662
2020-03-16 19:00:00+00:00,InfoPlusTRB,,891
2020-03-16 19:00:00+00:00,InfoPlusVTBL,,2
2020-03-16 19:00:00+00:00,InfoPlusVTBS,,8
2020-03-16 19:00:00+00:00,InfoPlusVTBT,,2
2020-03-16 19:00:00+00:00,NStreinposities,,360
2020-03-16 20:00:00+00:00,InfoPlusDAS,,7680
2020-03-16 20:00:00+00:00,InfoPlusDVS,,7806
2020-03-16 20:00:00+00:00,InfoPlusPIL,,8
2020-03-16 20:00:00+00:00,InfoPlusPIS,,193
2020-03-16 20:00:00+00:00,InfoPlusRIT,,1417
2020-03-16 20:00:00+00:00,InfoPlusTRB,,1400
2020-03-16 20:00:00+00:00,InfoPlusVTBL,,1
2020-03-16 20:00:00+00:00,InfoPlusVTBS,,19
2020-03-16 20:00:00+00:00,InfoPlusVTBT,,1
2020-03-16 20:00:00+00:00,NStreinposities,,360
2020-03-16 21:00:00+00:00,InfoPlusDAS,,7139
2020-03-16 21:00:00+00:00,InfoPlusDVS,,7220
2020-03-16 21:00:00+00:00,InfoPlusPIL,,2
2020-03-16 21:00:00+00:00,InfoPlusPIS,,86
2020-03-16 21:00:00+00:00,InfoPlusRIT,,8384
2020-03-16 21:00:00+00:00,InfoPlusTRB,,215
2020-03-16 21:00:00+00:00,NStreinposities,,63
2020-03-16 22:00:00+00:00,InfoPlusDAS,,5730
2020-03-16 22:00:00+00:00,InfoPlusDVS,,5671
2020-03-16 22:00:00+00:00,InfoPlusPIS,,10
2020-03-16 22:00:00+00:00,InfoPlusRIT,,949
2020-03-16 22:00:00+00:00,InfoPlusTRB,,15
2020-03-16 23:00:00+00:00,InfoPlusDAS,,3625
2020-03-16 23:00:00+00:00,InfoPlusDVS,,3520
2020-03-16 23:00:00+00:00,InfoPlusRIT,,730
