2020-03-15 00:00:00+00:00,KV17cvlinfo,,1
2020-03-15 00:00:00+00:00,KV6posinfo,,16051
2020-03-15 00:00:00+00:00,Unknown,,51
2020-03-15 01:00:00+00:00,KV17cvlinfo,,57
2020-03-15 01:00:00+00:00,KV6posinfo,,10581
2020-03-15 01:00:00+00:00,Unknown,,24
2020-03-15 02:00:00+00:00,KV17cvlinfo,,10
2020-03-15 02:00:00+00:00,KV6posinfo,,10561
2020-03-15 02:00:00+00:00,Unknown,,25
2020-03-15 03:00:00+00:00,KV17cvlinfo,,16
2020-03-15 03:00:00+00:00,KV6posinfo,,11033
2020-03-15 03:00:00+00:00,Unknown,,32
2020-03-15 04:00:00+00:00,KV17cvlinfo,,3
2020-03-15 04:00:00+00:00,KV6posinfo,,10955
2020-03-15 04:00:00+00:00,Unknown,,32
2020-03-15 05:00:00+00:00,KV17cvlinfo,,2
2020-03-15 05:00:00+00:00,KV6posinfo,,10131
2020-03-15 05:00:00+00:00,Unknown,,223
2020-03-15 06:00:00+00:00,KV17cvlinfo,,31
2020-03-15 06:00:00+00:00,KV6posinfo,,15788
2020-03-15 06:00:00+00:00,Unknown,,375
2020-03-15 07:00:00+00:00,KV15messages,,4
2020-03-15 07:00:00+00:00,KV17cvlinfo,,120
2020-03-15 07:00:00+00:00,KV6posinfo,,23353
2020-03-15 07:00:00+00:00,Unknown,,1078
2020-03-15 08:00:00+00:00,KV15messages,,5
2020-03-15 08:00:00+00:00,KV17cvlinfo,,118
2020-03-15 08:00:00+00:00,KV6posinfo,,26839
2020-03-15 08:00:00+00:00,Unknown,,1545
2020-03-15 09:00:00+00:00,KV15messages,,2
2020-03-15 09:00:00+00:00,KV17cvlinfo,,111
2020-03-15 09:00:00+00:00,KV6posinfo,,29040
2020-03-15 09:00:00+00:00,Unknown,,1616
2020-03-15 10:00:00+00:00,KV15messages,,6
2020-03-15 10:00:00+00:00,KV17cvlinfo,,111
2020-03-15 10:00:00+00:00,KV6posinfo,,29542
2020-03-15 10:00:00+00:00,Unknown,,1631
2020-03-15 11:00:00+00:00,KV15messages,,12
2020-03-15 11:00:00+00:00,KV17cvlinfo,,85
2020-03-15 11:00:00+00:00,KV6posinfo,,29815
2020-03-15 11:00:00+00:00,Unknown,,1612
2020-03-15 12:00:00+00:00,KV15messages,,2
2020-03-15 12:00:00+00:00,KV17cvlinfo,,93
2020-03-15 12:00:00+00:00,KV6posinfo,,29840
2020-03-15 12:00:00+00:00,Unknown,,1627
2020-03-15 13:00:00+00:00,KV15messages,,4
2020-03-15 13:00:00+00:00,KV17cvlinfo,,130
2020-03-15 13:00:00+00:00,KV6posinfo,,29939
2020-03-15 13:00:00+00:00,Unknown,,1635
2020-03-15 14:00:00+00:00,KV15messages,,36
2020-03-15 14:00:00+00:00,KV17cvlinfo,,143
2020-03-15 14:00:00+00:00,KV6posinfo,,29612
2020-03-15 14:00:00+00:00,Unknown,,1625
2020-03-15 15:00:00+00:00,KV15messages,,53
2020-03-15 15:00:00+00:00,KV17cvlinfo,,137
2020-03-15 15:00:00+00:00,KV6posinfo,,29670
2020-03-15 15:00:00+00:00,Unknown,,1598
2020-03-15 16:00:00+00:00,KV15messages,,8
2020-03-15 16:00:00+00:00,KV17cvlinfo,,120
2020-03-15 16:00:00+00:00,KV6posinfo,,29604
2020-03-15 16:00:00+00:00,Unknown,,1652
2020-03-15 17:00:00+00:00,KV15messages,,7
2020-03-15 17:00:00+00:00,KV17cvlinfo,,98
2020-03-15 17:00:00+00:00,KV6posinfo,,29612
2020-03-15 17:00:00+00:00,Unknown,,1647
2020-03-15 18:00:00+00:00,KV15messages,,2
2020-03-15 18:00:00+00:00,KV17cvlinfo,,91
2020-03-15 18:00:00+00:00,KV6posinfo,,29244
2020-03-15 18:00:00+00:00,Unknown,,1588
2020-03-15 19:00:00+00:00,KV15messages,,3
2020-03-15 19:00:00+00:00,KV17cvlinfo,,70
2020-03-15 19:00:00+00:00,KV6posinfo,,28659
2020-03-15 19:00:00+00:00,Unknown,,1575
2020-03-15 20:00:00+00:00,KV15messages,,14
2020-03-15 20:00:00+00:00,KV17cvlinfo,,204
2020-03-15 20:00:00+00:00,KV6posinfo,,28396
2020-03-15 20:00:00+00:00,Unknown,,1532
2020-03-15 21:00:00+00:00,KV15messages,,3
2020-03-15 21:00:00+00:00,KV17cvlinfo,,59
2020-03-15 21:00:00+00:00,KV6posinfo,,28145
2020-03-15 21:00:00+00:00,Unknown,,1465
2020-03-15 22:00:00+00:00,KV17cvlinfo,,50
2020-03-15 22:00:00+00:00,KV6posinfo,,27335
2020-03-15 22:00:00+00:00,Unknown,,1407
2020-03-15 23:00:00+00:00,KV15messages,,23
2020-03-15 23:00:00+00:00,KV17cvlinfo,,120
2020-03-15 23:00:00+00:00,KV6posinfo,,21728
2020-03-15 23:00:00+00:00,Unknown,,860
