2020-03-15 00:00:00+00:00,InfoPlusDAS,,1234
2020-03-15 00:00:00+00:00,InfoPlusDVS,,1171
2020-03-15 00:00:00+00:00,InfoPlusRIT,,272
2020-03-15 00:00:00+00:00,NStreinposities,,360
2020-03-15 01:00:00+00:00,InfoPlusDAS,,219
2020-03-15 01:00:00+00:00,InfoPlusDVS,,208
2020-03-15 01:00:00+00:00,InfoPlusRIT,,107
2020-03-15 01:00:00+00:00,InfoPlusVTBL,,1
2020-03-15 01:00:00+00:00,InfoPlusVTBS,,3
2020-03-15 01:00:00+00:00,InfoPlusVTBT,,1
2020-03-15 01:00:00+00:00,NStreinposities,,360
2020-03-15 02:00:00+00:00,InfoPlusDAS,,66
2020-03-15 02:00:00+00:00,InfoPlusDVS,,72
2020-03-15 02:00:00+00:00,InfoPlusRIT,,209
2020-03-15 02:00:00+00:00,NStreinposities,,360
2020-03-15 03:00:00+00:00,InfoPlusDAS,,126
2020-03-15 03:00:00+00:00,InfoPlusDVS,,125
2020-03-15 03:00:00+00:00,InfoPlusRIT,,283
2020-03-15 03:00:00+00:00,InfoPlusTRB,,12
2020-03-15 03:00:00+00:00,NStreinposities,,360
2020-03-15 04:00:00+00:00,InfoPlusDAS,,481
2020-03-15 04:00:00+00:00,InfoPlusDVS,,549
2020-03-15 04:00:00+00:00,InfoPlusPIS,,8
2020-03-15 04:00:00+00:00,InfoPlusRIT,,509
2020-03-15 04:00:00+00:00,InfoPlusTRB,,32
2020-03-15 04:00:00+00:00,NStreinposities,,360
2020-03-15 05:00:00+00:00,InfoPlusDAS,,1632
2020-03-15 05:00:00+00:00,InfoPlusDVS,,1822
2020-03-15 05:00:00+00:00,InfoPlusPIS,,22
2020-03-15 05:00:00+00:00,InfoPlusRIT,,743
2020-03-15 05:00:00+00:00,InfoPlusTRB,,72
2020-03-15 05:00:00+00:00,InfoPlusVTBL,,1
2020-03-15 05:00:00+00:00,InfoPlusVTBS,,3
2020-03-15 05:00:00+00:00,InfoPlusVTBT,,1
2020-03-15 05:00:00+00:00,NStreinposities,,360
2020-03-15 06:00:00+00:00,InfoPlusDAS,,4451
2020-03-15 06:00:00+00:00,InfoPlusDVS,,4771
2020-03-15 06:00:00+00:00,InfoPlusPIL,,8
2020-03-15 06:00:00+00:00,InfoPlusPIS,,262
2020-03-15 06:00:00+00:00,InfoPlusRIT,,1075
2020-03-15 06:00:00+00:00,InfoPlusTRB,,632
2020-03-15 06:00:00+00:00,InfoPlusVTBL,,1
2020-03-15 06:00:00+00:00,InfoPlusVTBS,,8
2020-03-15 06:00:00+00:00,InfoPlusVTBT,,2
2020-03-15 06:00:00+00:00,NStreinposities,,360
2020-03-15 07:00:00+00:00,InfoPlusDAS,,6644
2020-03-15 07:00:00+00:00,InfoPlusDVS,,7040
2020-03-15 07:00:00+00:00,InfoPlusPIL,,1
2020-03-15 07:00:00+00:00,InfoPlusPIS,,87
2020-03-15 07:00:00+00:00,InfoPlusRIT,,1554
2020-03-15 07:00:00+00:00,InfoPlusTRB,,515
2020-03-15 07:00:00+00:00,InfoPlusVTBL,,1
2020-03-15 07:00:00+00:00,InfoPlusVTBS,,3
2020-03-15 07:00:00+00:00,InfoPlusVTBT,,1
2020-03-15 07:00:00+00:00,NStreinposities,,360
2020-03-15 08:00:00+00:00,InfoPlusDAS,,6854
2020-03-15 08:00:00+00:00,InfoPlusDVS,,7119
2020-03-15 08:00:00+00:00,InfoPlusPIL,,1
2020-03-15 08:00:00+00:00,InfoPlusPIS,,70
2020-03-15 08:00:00+00:00,InfoPlusRIT,,1381
2020-03-15 08:00:00+00:00,InfoPlusTRB,,189
2020-03-15 08:00:00+00:00,InfoPlusVTBS,,6
2020-03-15 08:00:00+00:00,InfoPlusVTBT,,1
2020-03-15 08:00:00+00:00,NStreinposities,,360
2020-03-15 09:00:00+00:00,InfoPlusDAS,,7252
2020-03-15 09:00:00+00:00,InfoPlusDVS,,7401
2020-03-15 09:00:00+00:00,InfoPlusPIL,,4
2020-03-15 09:00:00+00:00,InfoPlusPIS,,97
2020-03-15 09:00:00+00:00,InfoPlusRIT,,1377
2020-03-15 09:00:00+00:00,InfoPlusTRB,,134
2020-03-15 09:00:00+00:00,InfoPlusVTBL,,1
2020-03-15 09:00:00+00:00,InfoPlusVTBS,,3
2020-03-15 09:00:00+00:00,InfoPlusVTBT,,1
2020-03-15 09:00:00+00:00,NStreinposities,,360
2020-03-15 10:00:00+00:00,InfoPlusDAS,,7689
2020-03-15 10:00:00+00:00,InfoPlusDVS,,7960
2020-03-15 10:00:00+00:00,InfoPlusPIL,,4
2020-03-15 10:00:00+00:00,InfoPlusPIS,,131
2020-03-15 10:00:00+00:00,InfoPlusRIT,,1632
2020-03-15 10:00:00+00:00,InfoPlusTRB,,396
2020-03-15 10:00:00+00:00,InfoPlusVTBL,,3
2020-03-15 10:00:00+00:00,InfoPlusVTBS,,15
2020-03-15 10:00:00+00:00,InfoPlusVTBT,,3
2020-03-15 10:00:00+00:00,NStreinposities,,360
2020-03-15 11:00:00+00:00,InfoPlusDAS,,7641
2020-03-15 11:00:00+00:00,InfoPlusDVS,,7789
2020-03-15 11:00:00+00:00,InfoPlusPIS,,50
2020-03-15 11:00:00+00:00,InfoPlusRIT,,1597
2020-03-15 11:00:00+00:00,InfoPlusTRB,,75
2020-03-15 11:00:00+00:00,InfoPlusVTBL,,2
2020-03-15 11:00:00+00:00,InfoPlusVTBS,,6
2020-03-15 11:00:00+00:00,InfoPlusVTBT,,2
2020-03-15 11:00:00+00:00,NStreinposities,,360
2020-03-15 12:00:00+00:00,InfoPlusDAS,,7936
2020-03-15 12:00:00+00:00,InfoPlusDVS,,8030
2020-03-15 12:00:00+00:00,InfoPlusPIL,,3
2020-03-15 12:00:00+00:00,InfoPlusPIS,,131
2020-03-15 12:00:00+00:00,InfoPlusRIT,,1650
2020-03-15 12:00:00+00:00,InfoPlusTRB,,439
2020-03-15 12:00:00+00:00,InfoPlusVTBS,,5
2020-03-15 12:00:00+00:00,NStreinposities,,360
2020-03-15 13:00:00+00:00,InfoPlusDAS,,7613
2020-03-15 13:00:00+00:00,InfoPlusDVS,,7745
2020-03-15 13:00:00+00:00,InfoPlusPIL,,2
2020-03-15 13:00:00+00:00,InfoPlusPIS,,92
2020-03-15 13:00:00+00:00,InfoPlusRIT,,1544
2020-03-15 13:00:00+00:00,InfoPlusTRB,,189
2020-03-15 13:00:00+00:00,InfoPlusVTBL,,3
2020-03-15 13:00:00+00:00,InfoPlusVTBS,,18
2020-03-15 13:00:00+00:00,InfoPlusVTBT,,3
2020-03-15 13:00:00+00:00,NStreinposities,,360
2020-03-15 14:00:00+00:00,InfoPlusDAS,,7524
2020-03-15 14:00:00+00:00,InfoPlusDVS,,7734
2020-03-15 14:00:00+00:00,InfoPlusPIL,,1
2020-03-15 14:00:00+00:00,InfoPlusPIS,,77
2020-03-15 14:00:00+00:00,InfoPlusRIT,,1494
2020-03-15 14:00:00+00:00,InfoPlusTRB,,85
2020-03-15 14:00:00+00:00,InfoPlusVTBL,,3
2020-03-15 14:00:00+00:00,InfoPlusVTBS,,30
2020-03-15 14:00:00+00:00,InfoPlusVTBT,,3
2020-03-15 14:00:00+00:00,NStreinposities,,360
2020-03-15 15:00:00+00:00,InfoPlusDAS,,7418
2020-03-15 15:00:00+00:00,InfoPlusDVS,,7588
2020-03-15 15:00:00+00:00,InfoPlusPIS,,62
2020-03-15 15:00:00+00:00,InfoPlusRIT,,1468
2020-03-15 15:00:00+00:00,InfoPlusTRB,,74
2020-03-15 15:00:00+00:00,InfoPlusVTBL,,3
2020-03-15 15:00:00+00:00,InfoPlusVTBS,,29
2020-03-15 15:00:00+00:00,InfoPlusVTBT,,3
2020-03-15 15:00:00+00:00,NStreinposities,,360
2020-03-15 16:00:00+00:00,InfoPlusDAS,,7691
2020-03-15 16:00:00+00:00,InfoPlusDVS,,7791
2020-03-15 16:00:00+00:00,InfoPlusPIL,,1
2020-03-15 16:00:00+00:00,InfoPlusPIS,,100
2020-03-15 16:00:00+00:00,InfoPlusRIT,,1510
2020-03-15 16:00:00+00:00,InfoPlusTRB,,147
2020-03-15 16:00:00+00:00,InfoPlusVTBL,,3
2020-03-15 16:00:00+00:00,InfoPlusVTBS,,25
2020-03-15 16:00:00+00:00,InfoPlusVTBT,,3
2020-03-15 16:00:00+00:00,NStreinposities,,360
2020-03-15 17:00:00+00:00,InfoPlusDAS,,8072
2020-03-15 17:00:00+00:00,InfoPlusDVS,,8292
2020-03-15 17:00:00+00:00,InfoPlusPIL,,1
2020-03-15 17:00:00+00:00,InfoPlusPIS,,102
2020-03-15 17:00:00+00:00,InfoPlusRIT,,1654
2020-03-15 17:00:00+00:00,InfoPlusTRB,,251
2020-03-15 17:00:00+00:00,InfoPlusVTBL,,1
2020-03-15 17:00:00+00:00,InfoPlusVTBS,,3
2020-03-15 17:00:00+00:00,InfoPlusVTBT,,1
2020-03-15 17:00:00+00:00,NStreinposities,,360
2020-03-15 18:00:00+00:00,InfoPlusDAS,,8002
2020-03-15 18:00:00+00:00,InfoPlusDVS,,8210
2020-03-15 18:00:00+00:00,InfoPlusPIS,,70
2020-03-15 18:00:00+00:00,InfoPlusRIT,,1786
2020-03-15 18:00:00+00:00,InfoPlusTRB,,77
2020-03-15 18:00:00+00:00,InfoPlusVTBL,,2
2020-03-15 18:00:00+00:00,InfoPlusVTBS,,12
2020-03-15 18:00:00+00:00,InfoPlusVTBT,,2
2020-03-15 18:00:00+00:00,NStreinposities,,360
2020-03-15 19:00:00+00:00,InfoPlusDAS,,7430
2020-03-15 19:00:00+00:00,InfoPlusDVS,,7517
2020-03-15 19:00:00+00:00,InfoPlusPIS,,51
2020-03-15 19:00:00+00:00,InfoPlusRIT,,1331
2020-03-15 19:00:00+00:00,InfoPlusTRB,,63
2020-03-15 19:00:00+00:00,InfoPlusVTBL,,2
2020-03-15 19:00:00+00:00,InfoPlusVTBS,,9
2020-03-15 19:00:00+00:00,InfoPlusVTBT,,2
2020-03-15 19:00:00+00:00,NStreinposities,,360
2020-03-15 20:00:00+00:00,InfoPlusDAS,,7555
2020-03-15 20:00:00+00:00,InfoPlusDVS,,7616
2020-03-15 20:00:00+00:00,InfoPlusPIS,,36
2020-03-15 20:00:00+00:00,InfoPlusRIT,,1334
2020-03-15 20:00:00+00:00,InfoPlusTRB,,70
2020-03-15 20:00:00+00:00,InfoPlusVTBL,,3
2020-03-15 20:00:00+00:00,InfoPlusVTBS,,22
2020-03-15 20:00:00+00:00,InfoPlusVTBT,,3
2020-03-15 20:00:00+00:00,NStreinposities,,360
2020-03-15 21:00:00+00:00,InfoPlusDAS,,6877
2020-03-15 21:00:00+00:00,InfoPlusDVS,,6930
2020-03-15 21:00:00+00:00,InfoPlusPIS,,13
2020-03-15 21:00:00+00:00,InfoPlusRIT,,8425
2020-03-15 21:00:00+00:00,InfoPlusTRB,,18
2020-03-15 21:00:00+00:00,NStreinposities,,360
2020-03-15 22:00:00+00:00,InfoPlusDAS,,5885
2020-03-15 22:00:00+00:00,InfoPlusDVS,,5821
2020-03-15 22:00:00+00:00,InfoPlusRIT,,1088
2020-03-15 22:00:00+00:00,NStreinposities,,360
2020-03-15 23:00:00+00:00,InfoPlusDAS,,3656
2020-03-15 23:00:00+00:00,InfoPlusDVS,,3483
2020-03-15 23:00:00+00:00,InfoPlusRIT,,815
2020-03-15 23:00:00+00:00,InfoPlusVTBL,,1
2020-03-15 23:00:00+00:00,InfoPlusVTBS,,3
2020-03-15 23:00:00+00:00,InfoPlusVTBT,,1
2020-03-15 23:00:00+00:00,NStreinposities,,360
