2020-03-19 00:00:00+00:00,InfoPlusDAS,,614
2020-03-19 00:00:00+00:00,InfoPlusDVS,,571
2020-03-19 00:00:00+00:00,InfoPlusPIL,,1
2020-03-19 00:00:00+00:00,InfoPlusPIS,,9
2020-03-19 00:00:00+00:00,InfoPlusRIT,,1346
2020-03-19 00:00:00+00:00,InfoPlusTRB,,34
2020-03-19 00:00:00+00:00,NStreinposities,,360
2020-03-19 01:00:00+00:00,InfoPlusDAS,,55
2020-03-19 01:00:00+00:00,InfoPlusDVS,,57
2020-03-19 01:00:00+00:00,InfoPlusPIL,,2
2020-03-19 01:00:00+00:00,InfoPlusPIS,,19
2020-03-19 01:00:00+00:00,InfoPlusRIT,,464
2020-03-19 01:00:00+00:00,InfoPlusTRB,,67
2020-03-19 01:00:00+00:00,NStreinposities,,360
2020-03-19 02:00:00+00:00,InfoPlusDAS,,80
2020-03-19 02:00:00+00:00,InfoPlusDVS,,109
2020-03-19 02:00:00+00:00,InfoPlusPIS,,2
2020-03-19 02:00:00+00:00,InfoPlusRIT,,1868
2020-03-19 02:00:00+00:00,InfoPlusTRB,,30
2020-03-19 02:00:00+00:00,NStreinposities,,360
2020-03-19 03:00:00+00:00,InfoPlusDAS,,1098
2020-03-19 03:00:00+00:00,InfoPlusDVS,,1301
2020-03-19 03:00:00+00:00,InfoPlusPIS,,32
2020-03-19 03:00:00+00:00,InfoPlusRIT,,533
2020-03-19 03:00:00+00:00,InfoPlusTRB,,91
2020-03-19 03:00:00+00:00,InfoPlusVTBL,,1
2020-03-19 03:00:00+00:00,InfoPlusVTBS,,19
2020-03-19 03:00:00+00:00,NStreinposities,,360
2020-03-19 04:00:00+00:00,InfoPlusDAS,,4547
2020-03-19 04:00:00+00:00,InfoPlusDVS,,4968
2020-03-19 04:00:00+00:00,InfoPlusPIS,,63
2020-03-19 04:00:00+00:00,InfoPlusRIT,,1295
2020-03-19 04:00:00+00:00,InfoPlusTRB,,138
2020-03-19 04:00:00+00:00,NStreinposities,,360
2020-03-19 05:00:00+00:00,InfoPlusDAS,,8911
2020-03-19 05:00:00+00:00,InfoPlusDVS,,9312
2020-03-19 05:00:00+00:00,InfoPlusPIS,,76
2020-03-19 05:00:00+00:00,InfoPlusRIT,,2419
2020-03-19 05:00:00+00:00,InfoPlusTRB,,130
2020-03-19 05:00:00+00:00,InfoPlusVTBS,,1
2020-03-19 05:00:00+00:00,InfoPlusVTBT,,1
2020-03-19 05:00:00+00:00,NStreinposities,,360
2020-03-19 06:00:00+00:00,InfoPlusDAS,,9799
2020-03-19 06:00:00+00:00,InfoPlusDVS,,9880
2020-03-19 06:00:00+00:00,InfoPlusPIL,,2
2020-03-19 06:00:00+00:00,InfoPlusPIS,,146
2020-03-19 06:00:00+00:00,InfoPlusRIT,,2651
2020-03-19 06:00:00+00:00,InfoPlusTRB,,391
2020-03-19 06:00:00+00:00,InfoPlusVTBL,,1
2020-03-19 06:00:00+00:00,InfoPlusVTBS,,19
2020-03-19 06:00:00+00:00,NStreinposities,,360
2020-03-19 07:00:00+00:00,InfoPlusDAS,,9373
2020-03-19 07:00:00+00:00,InfoPlusDVS,,9539
2020-03-19 07:00:00+00:00,InfoPlusPIL,,5
2020-03-19 07:00:00+00:00,InfoPlusPIS,,133
2020-03-19 07:00:00+00:00,InfoPlusRIT,,2661
2020-03-19 07:00:00+00:00,InfoPlusTRB,,266
2020-03-19 07:00:00+00:00,InfoPlusVTBL,,4
2020-03-19 07:00:00+00:00,InfoPlusVTBS,,12
2020-03-19 07:00:00+00:00,InfoPlusVTBT,,4
2020-03-19 07:00:00+00:00,NStreinposities,,360
2020-03-19 08:00:00+00:00,InfoPlusDAS,,9056
2020-03-19 08:00:00+00:00,InfoPlusDVS,,9224
2020-03-19 08:00:00+00:00,InfoPlusPIS,,74
2020-03-19 08:00:00+00:00,InfoPlusRIT,,2150
2020-03-19 08:00:00+00:00,InfoPlusTRB,,122
2020-03-19 08:00:00+00:00,InfoPlusVTBL,,8
2020-03-19 08:00:00+00:00,InfoPlusVTBS,,863
2020-03-19 08:00:00+00:00,InfoPlusVTBT,,209
2020-03-19 08:00:00+00:00,NStreinposities,,360
2020-03-19 09:00:00+00:00,InfoPlusDAS,,8630
2020-03-19 09:00:00+00:00,InfoPlusDVS,,8835
2020-03-19 09:00:00+00:00,InfoPlusPIS,,76
2020-03-19 09:00:00+00:00,InfoPlusRIT,,6166
2020-03-19 09:00:00+00:00,InfoPlusTRB,,118
2020-03-19 09:00:00+00:00,InfoPlusVTBL,,8
2020-03-19 09:00:00+00:00,InfoPlusVTBS,,55
2020-03-19 09:00:00+00:00,InfoPlusVTBT,,8
2020-03-19 09:00:00+00:00,NStreinposities,,360
2020-03-19 10:00:00+00:00,InfoPlusDAS,,9048
2020-03-19 10:00:00+00:00,InfoPlusDVS,,9562
2020-03-19 10:00:00+00:00,InfoPlusPIL,,9
2020-03-19 10:00:00+00:00,InfoPlusPIS,,238
2020-03-19 10:00:00+00:00,InfoPlusRIT,,14711
2020-03-19 10:00:00+00:00,InfoPlusTRB,,996
2020-03-19 10:00:00+00:00,InfoPlusVTBL,,5
2020-03-19 10:00:00+00:00,InfoPlusVTBS,,44
2020-03-19 10:00:00+00:00,InfoPlusVTBT,,5
2020-03-19 10:00:00+00:00,NStreinposities,,360
2020-03-19 11:00:00+00:00,InfoPlusDAS,,8574
2020-03-19 11:00:00+00:00,InfoPlusDVS,,8872
2020-03-19 11:00:00+00:00,InfoPlusPIS,,74
2020-03-19 11:00:00+00:00,InfoPlusRIT,,4642
2020-03-19 11:00:00+00:00,InfoPlusTRB,,449
2020-03-19 11:00:00+00:00,InfoPlusVTBL,,1
2020-03-19 11:00:00+00:00,InfoPlusVTBS,,13
2020-03-19 11:00:00+00:00,InfoPlusVTBT,,1
2020-03-19 11:00:00+00:00,NStreinposities,,360
2020-03-19 12:00:00+00:00,InfoPlusDAS,,8589
2020-03-19 12:00:00+00:00,InfoPlusDVS,,8846
2020-03-19 12:00:00+00:00,InfoPlusPIL,,9
2020-03-19 12:00:00+00:00,InfoPlusPIS,,217
2020-03-19 12:00:00+00:00,InfoPlusRIT,,3809
2020-03-19 12:00:00+00:00,InfoPlusTRB,,620
2020-03-19 12:00:00+00:00,InfoPlusVTBS,,2
2020-03-19 12:00:00+00:00,NStreinposities,,360
2020-03-19 13:00:00+00:00,InfoPlusDAS,,8433
2020-03-19 13:00:00+00:00,InfoPlusDVS,,8577
2020-03-19 13:00:00+00:00,InfoPlusPIL,,14
2020-03-19 13:00:00+00:00,InfoPlusPIS,,337
2020-03-19 13:00:00+00:00,InfoPlusRIT,,7299
2020-03-19 13:00:00+00:00,InfoPlusTRB,,1902
2020-03-19 13:00:00+00:00,NStreinposities,,360
2020-03-19 14:00:00+00:00,InfoPlusDAS,,8546
2020-03-19 14:00:00+00:00,InfoPlusDVS,,8719
2020-03-19 14:00:00+00:00,InfoPlusPIL,,1
2020-03-19 14:00:00+00:00,InfoPlusPIS,,107
2020-03-19 14:00:00+00:00,InfoPlusRIT,,3936
2020-03-19 14:00:00+00:00,InfoPlusTRB,,339
2020-03-19 14:00:00+00:00,NStreinposities,,360
2020-03-19 15:00:00+00:00,InfoPlusDAS,,9049
2020-03-19 15:00:00+00:00,InfoPlusDVS,,9154
2020-03-19 15:00:00+00:00,InfoPlusPIL,,3
2020-03-19 15:00:00+00:00,InfoPlusPIS,,128
2020-03-19 15:00:00+00:00,InfoPlusRIT,,3726
2020-03-19 15:00:00+00:00,InfoPlusTRB,,463
2020-03-19 15:00:00+00:00,InfoPlusVTBL,,6
2020-03-19 15:00:00+00:00,InfoPlusVTBS,,44
2020-03-19 15:00:00+00:00,InfoPlusVTBT,,6
2020-03-19 15:00:00+00:00,NStreinposities,,360
2020-03-19 16:00:00+00:00,InfoPlusDAS,,8944
2020-03-19 16:00:00+00:00,InfoPlusDVS,,9156
2020-03-19 16:00:00+00:00,InfoPlusPIL,,2
2020-03-19 16:00:00+00:00,InfoPlusPIS,,86
2020-03-19 16:00:00+00:00,InfoPlusRIT,,2012
2020-03-19 16:00:00+00:00,InfoPlusTRB,,165
2020-03-19 16:00:00+00:00,InfoPlusVTBL,,7
2020-03-19 16:00:00+00:00,InfoPlusVTBS,,47
2020-03-19 16:00:00+00:00,InfoPlusVTBT,,7
2020-03-19 16:00:00+00:00,NStreinposities,,360
2020-03-19 17:00:00+00:00,InfoPlusDAS,,8462
2020-03-19 17:00:00+00:00,InfoPlusDVS,,8577
2020-03-19 17:00:00+00:00,InfoPlusPIS,,76
2020-03-19 17:00:00+00:00,InfoPlusRIT,,1883
2020-03-19 17:00:00+00:00,InfoPlusTRB,,138
2020-03-19 17:00:00+00:00,NStreinposities,,360
2020-03-19 18:00:00+00:00,InfoPlusDAS,,7808
2020-03-19 18:00:00+00:00,InfoPlusDVS,,8042
2020-03-19 18:00:00+00:00,InfoPlusPIS,,72
2020-03-19 18:00:00+00:00,InfoPlusRIT,,1686
2020-03-19 18:00:00+00:00,InfoPlusTRB,,132
2020-03-19 18:00:00+00:00,NStreinposities,,360
2020-03-19 19:00:00+00:00,InfoPlusDAS,,7289
2020-03-19 19:00:00+00:00,InfoPlusDVS,,7372
2020-03-19 19:00:00+00:00,InfoPlusPIL,,5
2020-03-19 19:00:00+00:00,InfoPlusPIS,,136
2020-03-19 19:00:00+00:00,InfoPlusRIT,,4820
2020-03-19 19:00:00+00:00,InfoPlusTRB,,208
2020-03-19 19:00:00+00:00,NStreinposities,,360
2020-03-19 20:00:00+00:00,InfoPlusDAS,,6717
2020-03-19 20:00:00+00:00,InfoPlusDVS,,6834
2020-03-19 20:00:00+00:00,InfoPlusPIL,,4
2020-03-19 20:00:00+00:00,InfoPlusPIS,,109
2020-03-19 20:00:00+00:00,InfoPlusRIT,,1219
2020-03-19 20:00:00+00:00,InfoPlusTRB,,454
2020-03-19 20:00:00+00:00,NStreinposities,,360
2020-03-19 21:00:00+00:00,InfoPlusDAS,,6269
2020-03-19 21:00:00+00:00,InfoPlusDVS,,6284
2020-03-19 21:00:00+00:00,InfoPlusPIL,,2
2020-03-19 21:00:00+00:00,InfoPlusPIS,,68
2020-03-19 21:00:00+00:00,InfoPlusRIT,,5438
2020-03-19 21:00:00+00:00,InfoPlusTRB,,358
2020-03-19 21:00:00+00:00,NStreinposities,,360
2020-03-19 22:00:00+00:00,InfoPlusDAS,,5533
2020-03-19 22:00:00+00:00,InfoPlusDVS,,5502
2020-03-19 22:00:00+00:00,InfoPlusPIL,,1
2020-03-19 22:00:00+00:00,InfoPlusPIS,,35
2020-03-19 22:00:00+00:00,InfoPlusRIT,,2270
2020-03-19 22:00:00+00:00,InfoPlusTRB,,123
2020-03-19 22:00:00+00:00,NStreinposities,,360
2020-03-19 23:00:00+00:00,InfoPlusDAS,,3405
2020-03-19 23:00:00+00:00,InfoPlusDVS,,3332
2020-03-19 23:00:00+00:00,InfoPlusPIL,,2
2020-03-19 23:00:00+00:00,InfoPlusPIS,,46
2020-03-19 23:00:00+00:00,InfoPlusRIT,,650
2020-03-19 23:00:00+00:00,InfoPlusTRB,,178
2020-03-19 23:00:00+00:00,InfoPlusVTBL,,4
2020-03-19 23:00:00+00:00,InfoPlusVTBS,,27
2020-03-19 23:00:00+00:00,InfoPlusVTBT,,4
2020-03-19 23:00:00+00:00,NStreinposities,,360
