2020-03-31 00:00:00+00:00,InfoPlusDAS,,11
2020-03-31 00:00:00+00:00,InfoPlusDVS,,18
2020-03-31 00:00:00+00:00,InfoPlusRIT,,218
2020-03-31 01:00:00+00:00,InfoPlusDAS,,45
2020-03-31 01:00:00+00:00,InfoPlusDVS,,63
2020-03-31 01:00:00+00:00,InfoPlusRIT,,204
2020-03-31 02:00:00+00:00,InfoPlusDAS,,1035
2020-03-31 02:00:00+00:00,InfoPlusDVS,,1240
2020-03-31 02:00:00+00:00,InfoPlusRIT,,229
2020-03-31 02:00:00+00:00,NStreinposities,,131
2020-03-31 03:00:00+00:00,InfoPlusDAS,,4425
2020-03-31 03:00:00+00:00,InfoPlusDVS,,4802
2020-03-31 03:00:00+00:00,InfoPlusRIT,,664
2020-03-31 03:00:00+00:00,InfoPlusVTBL,,1
2020-03-31 03:00:00+00:00,InfoPlusVTBS,,12
2020-03-31 03:00:00+00:00,NStreinposities,,360
2020-03-31 04:00:00+00:00,InfoPlusDAS,,7575
2020-03-31 04:00:00+00:00,InfoPlusDVS,,7914
2020-03-31 04:00:00+00:00,InfoPlusRIT,,1400
2020-03-31 04:00:00+00:00,NStreinposities,,360
2020-03-31 05:00:00+00:00,InfoPlusDAS,,7869
2020-03-31 05:00:00+00:00,InfoPlusDVS,,8034
2020-03-31 05:00:00+00:00,InfoPlusRIT,,1459
2020-03-31 05:00:00+00:00,NStreinposities,,360
2020-03-31 06:00:00+00:00,InfoPlusDAS,,7581
2020-03-31 06:00:00+00:00,InfoPlusDVS,,7746
2020-03-31 06:00:00+00:00,InfoPlusRIT,,1290
2020-03-31 06:00:00+00:00,NStreinposities,,360
2020-03-31 07:00:00+00:00,InfoPlusDAS,,7637
2020-03-31 07:00:00+00:00,InfoPlusDVS,,7868
2020-03-31 07:00:00+00:00,InfoPlusRIT,,1313
2020-03-31 07:00:00+00:00,InfoPlusVTBL,,1
2020-03-31 07:00:00+00:00,InfoPlusVTBS,,6
2020-03-31 07:00:00+00:00,InfoPlusVTBT,,1
2020-03-31 07:00:00+00:00,NStreinposities,,360
2020-03-31 08:00:00+00:00,InfoPlusDAS,,7622
2020-03-31 08:00:00+00:00,InfoPlusDVS,,7761
2020-03-31 08:00:00+00:00,InfoPlusPIL,,7
2020-03-31 08:00:00+00:00,InfoPlusPIS,,165
2020-03-31 08:00:00+00:00,InfoPlusRIT,,1365
2020-03-31 08:00:00+00:00,InfoPlusTRB,,793
2020-03-31 08:00:00+00:00,NStreinposities,,360
2020-03-31 09:00:00+00:00,InfoPlusDAS,,7587
2020-03-31 09:00:00+00:00,InfoPlusDVS,,7750
2020-03-31 09:00:00+00:00,InfoPlusPIL,,2
2020-03-31 09:00:00+00:00,InfoPlusPIS,,20
2020-03-31 09:00:00+00:00,InfoPlusRIT,,1279
2020-03-31 09:00:00+00:00,InfoPlusTRB,,208
2020-03-31 09:00:00+00:00,InfoPlusVTBS,,1
2020-03-31 09:00:00+00:00,NStreinposities,,360
2020-03-31 10:00:00+00:00,InfoPlusDAS,,7422
2020-03-31 10:00:00+00:00,InfoPlusDVS,,7611
2020-03-31 10:00:00+00:00,InfoPlusPIL,,1
2020-03-31 10:00:00+00:00,InfoPlusPIS,,10
2020-03-31 10:00:00+00:00,InfoPlusRIT,,1228
2020-03-31 10:00:00+00:00,InfoPlusTRB,,58
2020-03-31 10:00:00+00:00,NStreinposities,,360
2020-03-31 11:00:00+00:00,InfoPlusDAS,,7518
2020-03-31 11:00:00+00:00,InfoPlusDVS,,7727
2020-03-31 11:00:00+00:00,InfoPlusPIL,,5
2020-03-31 11:00:00+00:00,InfoPlusPIS,,50
2020-03-31 11:00:00+00:00,InfoPlusRIT,,1219
2020-03-31 11:00:00+00:00,InfoPlusTRB,,400
2020-03-31 11:00:00+00:00,NStreinposities,,360
2020-03-31 12:00:00+00:00,InfoPlusDAS,,7659
2020-03-31 12:00:00+00:00,InfoPlusDVS,,7887
2020-03-31 12:00:00+00:00,InfoPlusPIL,,6
2020-03-31 12:00:00+00:00,InfoPlusPIS,,72
2020-03-31 12:00:00+00:00,InfoPlusRIT,,1411
2020-03-31 12:00:00+00:00,InfoPlusTRB,,261
2020-03-31 12:00:00+00:00,NStreinposities,,360
2020-03-31 13:00:00+00:00,InfoPlusDAS,,7619
2020-03-31 13:00:00+00:00,InfoPlusDVS,,7809
2020-03-31 13:00:00+00:00,InfoPlusPIL,,9
2020-03-31 13:00:00+00:00,InfoPlusPIS,,96
2020-03-31 13:00:00+00:00,InfoPlusRIT,,1270
2020-03-31 13:00:00+00:00,InfoPlusTRB,,670
2020-03-31 13:00:00+00:00,NStreinposities,,360
2020-03-31 14:00:00+00:00,InfoPlusDAS,,7827
2020-03-31 14:00:00+00:00,InfoPlusDVS,,8011
2020-03-31 14:00:00+00:00,InfoPlusPIL,,1
2020-03-31 14:00:00+00:00,InfoPlusPIS,,11
2020-03-31 14:00:00+00:00,InfoPlusRIT,,1283
2020-03-31 14:00:00+00:00,InfoPlusTRB,,11
2020-03-31 14:00:00+00:00,NStreinposities,,360
2020-03-31 15:00:00+00:00,InfoPlusDAS,,7601
2020-03-31 15:00:00+00:00,InfoPlusDVS,,7773
2020-03-31 15:00:00+00:00,InfoPlusRIT,,1211
2020-03-31 15:00:00+00:00,NStreinposities,,360
2020-03-31 16:00:00+00:00,InfoPlusDAS,,7429
2020-03-31 16:00:00+00:00,InfoPlusDVS,,7526
2020-03-31 16:00:00+00:00,InfoPlusRIT,,1152
2020-03-31 16:00:00+00:00,InfoPlusVTBL,,1
2020-03-31 16:00:00+00:00,InfoPlusVTBS,,3
2020-03-31 16:00:00+00:00,InfoPlusVTBT,,1
2020-03-31 16:00:00+00:00,NStreinposities,,360
2020-03-31 17:00:00+00:00,InfoPlusDAS,,6903
2020-03-31 17:00:00+00:00,InfoPlusDVS,,7041
2020-03-31 17:00:00+00:00,InfoPlusRIT,,1132
2020-03-31 17:00:00+00:00,InfoPlusVTBL,,3
2020-03-31 17:00:00+00:00,InfoPlusVTBS,,18
2020-03-31 17:00:00+00:00,InfoPlusVTBT,,3
2020-03-31 17:00:00+00:00,NStreinposities,,360
2020-03-31 18:00:00+00:00,InfoPlusDAS,,6338
2020-03-31 18:00:00+00:00,InfoPlusDVS,,6460
2020-03-31 18:00:00+00:00,InfoPlusRIT,,6148
2020-03-31 18:00:00+00:00,NStreinposities,,360
2020-03-31 19:00:00+00:00,InfoPlusDAS,,6105
2020-03-31 19:00:00+00:00,InfoPlusDVS,,6237
2020-03-31 19:00:00+00:00,InfoPlusRIT,,1027
2020-03-31 19:00:00+00:00,InfoPlusVTBL,,1
2020-03-31 19:00:00+00:00,InfoPlusVTBS,,4
2020-03-31 19:00:00+00:00,InfoPlusVTBT,,1
2020-03-31 19:00:00+00:00,NStreinposities,,360
2020-03-31 20:00:00+00:00,InfoPlusDAS,,5684
2020-03-31 20:00:00+00:00,InfoPlusDVS,,5769
2020-03-31 20:00:00+00:00,InfoPlusRIT,,5722
2020-03-31 20:00:00+00:00,InfoPlusVTBS,,46
2020-03-31 20:00:00+00:00,NStreinposities,,360
2020-03-31 21:00:00+00:00,InfoPlusDAS,,4774
2020-03-31 21:00:00+00:00,InfoPlusDVS,,4844
2020-03-31 21:00:00+00:00,InfoPlusRIT,,761
2020-03-31 21:00:00+00:00,NStreinposities,,360
2020-03-31 22:00:00+00:00,InfoPlusDAS,,2753
2020-03-31 22:00:00+00:00,InfoPlusDVS,,3007
2020-03-31 22:00:00+00:00,InfoPlusRIT,,876
2020-03-31 22:00:00+00:00,NStreinposities,,359
2020-03-31 23:00:00+00:00,InfoPlusDAS,,336
2020-03-31 23:00:00+00:00,InfoPlusDVS,,364
2020-03-31 23:00:00+00:00,InfoPlusRIT,,248
2020-03-31 23:00:00+00:00,NStreinposities,,360
