2020-03-23 00:00:00+00:00,InfoPlusDAS,,371
2020-03-23 00:00:00+00:00,InfoPlusDVS,,416
2020-03-23 00:00:00+00:00,InfoPlusRIT,,200
2020-03-23 00:00:00+00:00,NStreinposities,,360
2020-03-23 01:00:00+00:00,InfoPlusDAS,,13
2020-03-23 01:00:00+00:00,InfoPlusDVS,,18
2020-03-23 01:00:00+00:00,InfoPlusRIT,,430
2020-03-23 01:00:00+00:00,InfoPlusVTBL,,4
2020-03-23 01:00:00+00:00,InfoPlusVTBS,,57
2020-03-23 01:00:00+00:00,InfoPlusVTBT,,1
2020-03-23 01:00:00+00:00,NStreinposities,,360
2020-03-23 02:00:00+00:00,InfoPlusDAS,,51
2020-03-23 02:00:00+00:00,InfoPlusDVS,,73
2020-03-23 02:00:00+00:00,InfoPlusPIL,,3
2020-03-23 02:00:00+00:00,InfoPlusPIS,,39
2020-03-23 02:00:00+00:00,InfoPlusRIT,,422
2020-03-23 02:00:00+00:00,InfoPlusTRB,,335
2020-03-23 02:00:00+00:00,NStreinposities,,360
2020-03-23 03:00:00+00:00,InfoPlusDAS,,1073
2020-03-23 03:00:00+00:00,InfoPlusDVS,,1281
2020-03-23 03:00:00+00:00,InfoPlusPIS,,4
2020-03-23 03:00:00+00:00,InfoPlusRIT,,261
2020-03-23 03:00:00+00:00,NStreinposities,,360
2020-03-23 04:00:00+00:00,InfoPlusDAS,,4341
2020-03-23 04:00:00+00:00,InfoPlusDVS,,4767
2020-03-23 04:00:00+00:00,InfoPlusPIL,,2
2020-03-23 04:00:00+00:00,InfoPlusPIS,,26
2020-03-23 04:00:00+00:00,InfoPlusRIT,,854
2020-03-23 04:00:00+00:00,InfoPlusTRB,,101
2020-03-23 04:00:00+00:00,NStreinposities,,360
2020-03-23 05:00:00+00:00,InfoPlusDAS,,7560
2020-03-23 05:00:00+00:00,InfoPlusDVS,,7974
2020-03-23 05:00:00+00:00,InfoPlusPIL,,5
2020-03-23 05:00:00+00:00,InfoPlusPIS,,93
2020-03-23 05:00:00+00:00,InfoPlusRIT,,1531
2020-03-23 05:00:00+00:00,InfoPlusTRB,,537
2020-03-23 05:00:00+00:00,NStreinposities,,360
2020-03-23 06:00:00+00:00,InfoPlusDAS,,8237
2020-03-23 06:00:00+00:00,InfoPlusDVS,,8520
2020-03-23 06:00:00+00:00,InfoPlusPIL,,6
2020-03-23 06:00:00+00:00,InfoPlusPIS,,96
2020-03-23 06:00:00+00:00,InfoPlusRIT,,1665
2020-03-23 06:00:00+00:00,InfoPlusTRB,,1017
2020-03-23 06:00:00+00:00,InfoPlusVTBL,,1
2020-03-23 06:00:00+00:00,InfoPlusVTBS,,2
2020-03-23 06:00:00+00:00,InfoPlusVTBT,,1
2020-03-23 06:00:00+00:00,NStreinposities,,360
2020-03-23 07:00:00+00:00,InfoPlusDAS,,8183
2020-03-23 07:00:00+00:00,InfoPlusDVS,,8371
2020-03-23 07:00:00+00:00,InfoPlusPIL,,8
2020-03-23 07:00:00+00:00,InfoPlusPIS,,152
2020-03-23 07:00:00+00:00,InfoPlusRIT,,1502
2020-03-23 07:00:00+00:00,InfoPlusTRB,,1261
2020-03-23 07:00:00+00:00,InfoPlusVTBL,,1
2020-03-23 07:00:00+00:00,InfoPlusVTBS,,2
2020-03-23 07:00:00+00:00,InfoPlusVTBT,,1
2020-03-23 07:00:00+00:00,NStreinposities,,360
2020-03-23 08:00:00+00:00,InfoPlusDAS,,8217
2020-03-23 08:00:00+00:00,InfoPlusDVS,,8291
2020-03-23 08:00:00+00:00,InfoPlusPIL,,3
2020-03-23 08:00:00+00:00,InfoPlusPIS,,57
2020-03-23 08:00:00+00:00,InfoPlusRIT,,1584
2020-03-23 08:00:00+00:00,InfoPlusTRB,,317
2020-03-23 08:00:00+00:00,NStreinposities,,360
2020-03-23 09:00:00+00:00,InfoPlusDAS,,7948
2020-03-23 09:00:00+00:00,InfoPlusDVS,,8084
2020-03-23 09:00:00+00:00,InfoPlusPIL,,2
2020-03-23 09:00:00+00:00,InfoPlusPIS,,58
2020-03-23 09:00:00+00:00,InfoPlusRIT,,1410
2020-03-23 09:00:00+00:00,InfoPlusTRB,,277
2020-03-23 09:00:00+00:00,NStreinposities,,360
2020-03-23 10:00:00+00:00,InfoPlusDAS,,7902
2020-03-23 10:00:00+00:00,InfoPlusDVS,,8079
2020-03-23 10:00:00+00:00,InfoPlusPIS,,3
2020-03-23 10:00:00+00:00,InfoPlusRIT,,2977
2020-03-23 10:00:00+00:00,NStreinposities,,360
2020-03-23 11:00:00+00:00,InfoPlusDAS,,7623
2020-03-23 11:00:00+00:00,InfoPlusDVS,,7818
2020-03-23 11:00:00+00:00,InfoPlusPIS,,4
2020-03-23 11:00:00+00:00,InfoPlusRIT,,9976
2020-03-23 11:00:00+00:00,InfoPlusVTBL,,1
2020-03-23 11:00:00+00:00,InfoPlusVTBS,,3
2020-03-23 11:00:00+00:00,InfoPlusVTBT,,1
2020-03-23 11:00:00+00:00,NStreinposities,,360
2020-03-23 12:00:00+00:00,InfoPlusDAS,,7652
2020-03-23 12:00:00+00:00,InfoPlusDVS,,7816
2020-03-23 12:00:00+00:00,InfoPlusPIS,,4
2020-03-23 12:00:00+00:00,InfoPlusRIT,,1283
2020-03-23 12:00:00+00:00,NStreinposities,,360
2020-03-23 13:00:00+00:00,InfoPlusDAS,,8023
2020-03-23 13:00:00+00:00,InfoPlusDVS,,8271
2020-03-23 13:00:00+00:00,InfoPlusPIL,,1
2020-03-23 13:00:00+00:00,InfoPlusPIS,,11
2020-03-23 13:00:00+00:00,InfoPlusRIT,,6478
2020-03-23 13:00:00+00:00,InfoPlusTRB,,170
2020-03-23 13:00:00+00:00,InfoPlusVTBL,,1
2020-03-23 13:00:00+00:00,InfoPlusVTBS,,3
2020-03-23 13:00:00+00:00,InfoPlusVTBT,,1
2020-03-23 13:00:00+00:00,NStreinposities,,360
2020-03-23 14:00:00+00:00,InfoPlusDAS,,8128
2020-03-23 14:00:00+00:00,InfoPlusDVS,,8378
2020-03-23 14:00:00+00:00,InfoPlusPIL,,2
2020-03-23 14:00:00+00:00,InfoPlusPIS,,54
2020-03-23 14:00:00+00:00,InfoPlusRIT,,4974
2020-03-23 14:00:00+00:00,InfoPlusTRB,,288
2020-03-23 14:00:00+00:00,InfoPlusVTBL,,1
2020-03-23 14:00:00+00:00,InfoPlusVTBS,,4
2020-03-23 14:00:00+00:00,InfoPlusVTBT,,1
2020-03-23 14:00:00+00:00,NStreinposities,,360
2020-03-23 15:00:00+00:00,InfoPlusDAS,,8119
2020-03-23 15:00:00+00:00,InfoPlusDVS,,8280
2020-03-23 15:00:00+00:00,InfoPlusRIT,,1439
2020-03-23 15:00:00+00:00,InfoPlusVTBL,,1
2020-03-23 15:00:00+00:00,InfoPlusVTBS,,2
2020-03-23 15:00:00+00:00,InfoPlusVTBT,,1
2020-03-23 15:00:00+00:00,NStreinposities,,360
2020-03-23 16:00:00+00:00,InfoPlusDAS,,8003
2020-03-23 16:00:00+00:00,InfoPlusDVS,,8148
2020-03-23 16:00:00+00:00,InfoPlusPIL,,1
2020-03-23 16:00:00+00:00,InfoPlusPIS,,27
2020-03-23 16:00:00+00:00,InfoPlusRIT,,1317
2020-03-23 16:00:00+00:00,InfoPlusTRB,,109
2020-03-23 16:00:00+00:00,InfoPlusVTBL,,1
2020-03-23 16:00:00+00:00,InfoPlusVTBS,,4
2020-03-23 16:00:00+00:00,InfoPlusVTBT,,1
2020-03-23 16:00:00+00:00,NStreinposities,,360
2020-03-23 17:00:00+00:00,InfoPlusDAS,,7742
2020-03-23 17:00:00+00:00,InfoPlusDVS,,7871
2020-03-23 17:00:00+00:00,InfoPlusPIS,,1
2020-03-23 17:00:00+00:00,InfoPlusRIT,,1304
2020-03-23 17:00:00+00:00,InfoPlusTRB,,41
2020-03-23 17:00:00+00:00,NStreinposities,,360
2020-03-23 18:00:00+00:00,InfoPlusDAS,,7475
2020-03-23 18:00:00+00:00,InfoPlusDVS,,7643
2020-03-23 18:00:00+00:00,InfoPlusRIT,,1431
2020-03-23 18:00:00+00:00,NStreinposities,,360
2020-03-23 19:00:00+00:00,InfoPlusDAS,,6756
2020-03-23 19:00:00+00:00,InfoPlusDVS,,6912
2020-03-23 19:00:00+00:00,InfoPlusRIT,,1177
2020-03-23 19:00:00+00:00,InfoPlusTRB,,2
2020-03-23 19:00:00+00:00,InfoPlusVTBL,,1
2020-03-23 19:00:00+00:00,InfoPlusVTBS,,4
2020-03-23 19:00:00+00:00,InfoPlusVTBT,,1
2020-03-23 19:00:00+00:00,NStreinposities,,360
2020-03-23 20:00:00+00:00,InfoPlusDAS,,6385
2020-03-23 20:00:00+00:00,InfoPlusDVS,,6495
2020-03-23 20:00:00+00:00,InfoPlusPIS,,1
2020-03-23 20:00:00+00:00,InfoPlusRIT,,4983
2020-03-23 20:00:00+00:00,InfoPlusTRB,,9
2020-03-23 20:00:00+00:00,InfoPlusVTBS,,1
2020-03-23 20:00:00+00:00,NStreinposities,,360
2020-03-23 21:00:00+00:00,InfoPlusDAS,,6139
2020-03-23 21:00:00+00:00,InfoPlusDVS,,6233
2020-03-23 21:00:00+00:00,InfoPlusPIL,,1
2020-03-23 21:00:00+00:00,InfoPlusPIS,,28
2020-03-23 21:00:00+00:00,InfoPlusRIT,,6255
2020-03-23 21:00:00+00:00,InfoPlusTRB,,215
2020-03-23 21:00:00+00:00,InfoPlusVTBL,,3
2020-03-23 21:00:00+00:00,InfoPlusVTBS,,18
2020-03-23 21:00:00+00:00,InfoPlusVTBT,,3
2020-03-23 21:00:00+00:00,NStreinposities,,57
2020-03-23 22:00:00+00:00,InfoPlusDAS,,5155
2020-03-23 22:00:00+00:00,InfoPlusDVS,,5142
2020-03-23 22:00:00+00:00,InfoPlusPIL,,1
2020-03-23 22:00:00+00:00,InfoPlusPIS,,10
2020-03-23 22:00:00+00:00,InfoPlusRIT,,830
2020-03-23 22:00:00+00:00,InfoPlusTRB,,64
2020-03-23 23:00:00+00:00,InfoPlusDAS,,3130
2020-03-23 23:00:00+00:00,InfoPlusDVS,,3086
2020-03-23 23:00:00+00:00,InfoPlusPIL,,2
2020-03-23 23:00:00+00:00,InfoPlusPIS,,70
2020-03-23 23:00:00+00:00,InfoPlusRIT,,631
2020-03-23 23:00:00+00:00,InfoPlusTRB,,173
2020-03-23 23:00:00+00:00,NStreinposities,,59
