2020-03-16 00:00:00+00:00,KV17cvlinfo,,1
2020-03-16 00:00:00+00:00,KV6posinfo,,8987
2020-03-16 00:00:00+00:00,Unknown,,79
2020-03-16 01:00:00+00:00,KV17cvlinfo,,50
2020-03-16 01:00:00+00:00,KV6posinfo,,3698
2020-03-16 01:00:00+00:00,Unknown,,71
2020-03-16 02:00:00+00:00,KV17cvlinfo,,14
2020-03-16 02:00:00+00:00,KV6posinfo,,3842
2020-03-16 02:00:00+00:00,Unknown,,71
2020-03-16 03:00:00+00:00,KV17cvlinfo,,28
2020-03-16 03:00:00+00:00,KV6posinfo,,5308
2020-03-16 03:00:00+00:00,Unknown,,138
2020-03-16 04:00:00+00:00,KV15messages,,1
2020-03-16 04:00:00+00:00,KV17cvlinfo,,218
2020-03-16 04:00:00+00:00,KV6posinfo,,20654
2020-03-16 04:00:00+00:00,Unknown,,793
2020-03-16 05:00:00+00:00,KV15messages,,5
2020-03-16 05:00:00+00:00,KV17cvlinfo,,446
2020-03-16 05:00:00+00:00,KV6posinfo,,41139
2020-03-16 05:00:00+00:00,Unknown,,1876
2020-03-16 06:00:00+00:00,KV15messages,,4
2020-03-16 06:00:00+00:00,KV17cvlinfo,,430
2020-03-16 06:00:00+00:00,KV6posinfo,,50617
2020-03-16 06:00:00+00:00,Unknown,,2100
2020-03-16 07:00:00+00:00,KV15messages,,29
2020-03-16 07:00:00+00:00,KV17cvlinfo,,330
2020-03-16 07:00:00+00:00,KV6posinfo,,51678
2020-03-16 07:00:00+00:00,Unknown,,2124
2020-03-16 08:00:00+00:00,KV15messages,,41
2020-03-16 08:00:00+00:00,KV17cvlinfo,,306
2020-03-16 08:00:00+00:00,KV6posinfo,,49789
2020-03-16 08:00:00+00:00,Unknown,,2041
2020-03-16 09:00:00+00:00,KV15messages,,127
2020-03-16 09:00:00+00:00,KV17cvlinfo,,290
2020-03-16 09:00:00+00:00,KV6posinfo,,46771
2020-03-16 09:00:00+00:00,Unknown,,2029
2020-03-16 10:00:00+00:00,KV15messages,,22
2020-03-16 10:00:00+00:00,KV17cvlinfo,,458
2020-03-16 10:00:00+00:00,KV6posinfo,,44504
2020-03-16 10:00:00+00:00,Unknown,,2011
2020-03-16 11:00:00+00:00,KV15messages,,15
2020-03-16 11:00:00+00:00,KV17cvlinfo,,303
2020-03-16 11:00:00+00:00,KV6posinfo,,43989
2020-03-16 11:00:00+00:00,Unknown,,2012
2020-03-16 12:00:00+00:00,KV15messages,,10
2020-03-16 12:00:00+00:00,KV17cvlinfo,,346
2020-03-16 12:00:00+00:00,KV6posinfo,,45451
2020-03-16 12:00:00+00:00,Unknown,,2006
2020-03-16 13:00:00+00:00,KV15messages,,40
2020-03-16 13:00:00+00:00,KV17cvlinfo,,498
2020-03-16 13:00:00+00:00,KV6posinfo,,48782
2020-03-16 13:00:00+00:00,Unknown,,2088
2020-03-16 14:00:00+00:00,KV15messages,,48
2020-03-16 14:00:00+00:00,KV17cvlinfo,,342
2020-03-16 14:00:00+00:00,KV6posinfo,,50627
2020-03-16 14:00:00+00:00,Unknown,,2093
2020-03-16 15:00:00+00:00,KV15messages,,15
2020-03-16 15:00:00+00:00,KV17cvlinfo,,677
2020-03-16 15:00:00+00:00,KV6posinfo,,51814
2020-03-16 15:00:00+00:00,Unknown,,2148
2020-03-16 16:00:00+00:00,KV15messages,,17
2020-03-16 16:00:00+00:00,KV17cvlinfo,,279
2020-03-16 16:00:00+00:00,KV6posinfo,,52101
2020-03-16 16:00:00+00:00,Unknown,,2167
2020-03-16 17:00:00+00:00,KV15messages,,9
2020-03-16 17:00:00+00:00,KV17cvlinfo,,187
2020-03-16 17:00:00+00:00,KV6posinfo,,49153
2020-03-16 17:00:00+00:00,Unknown,,2060
2020-03-16 18:00:00+00:00,KV15messages,,2
2020-03-16 18:00:00+00:00,KV17cvlinfo,,137
2020-03-16 18:00:00+00:00,KV6posinfo,,41814
2020-03-16 18:00:00+00:00,Unknown,,1769
2020-03-16 19:00:00+00:00,KV15messages,,4
2020-03-16 19:00:00+00:00,KV17cvlinfo,,260
2020-03-16 19:00:00+00:00,KV6posinfo,,37070
2020-03-16 19:00:00+00:00,Unknown,,1627
2020-03-16 20:00:00+00:00,KV15messages,,5
2020-03-16 20:00:00+00:00,KV17cvlinfo,,102
2020-03-16 20:00:00+00:00,KV6posinfo,,34523
2020-03-16 20:00:00+00:00,Unknown,,1548
2020-03-16 21:00:00+00:00,KV17cvlinfo,,73
2020-03-16 21:00:00+00:00,KV6posinfo,,32582
2020-03-16 21:00:00+00:00,Unknown,,1439
2020-03-16 22:00:00+00:00,KV17cvlinfo,,35
2020-03-16 22:00:00+00:00,KV6posinfo,,30454
2020-03-16 22:00:00+00:00,Unknown,,1394
2020-03-16 23:00:00+00:00,KV15messages,,22
2020-03-16 23:00:00+00:00,KV17cvlinfo,,134
2020-03-16 23:00:00+00:00,KV6posinfo,,24091
2020-03-16 23:00:00+00:00,Unknown,,786
