2020-03-14 00:00:00+00:00,InfoPlusDAS,,1226
2020-03-14 00:00:00+00:00,InfoPlusDVS,,1112
2020-03-14 00:00:00+00:00,InfoPlusRIT,,325
2020-03-14 00:00:00+00:00,InfoPlusVTBS,,6
2020-03-14 00:00:00+00:00,NStreinposities,,360
2020-03-14 01:00:00+00:00,InfoPlusDAS,,203
2020-03-14 01:00:00+00:00,InfoPlusDVS,,187
2020-03-14 01:00:00+00:00,InfoPlusRIT,,260
2020-03-14 01:00:00+00:00,InfoPlusTRB,,1
2020-03-14 01:00:00+00:00,NStreinposities,,360
2020-03-14 02:00:00+00:00,InfoPlusDAS,,87
2020-03-14 02:00:00+00:00,InfoPlusDVS,,89
2020-03-14 02:00:00+00:00,InfoPlusRIT,,364
2020-03-14 02:00:00+00:00,InfoPlusTRB,,10
2020-03-14 02:00:00+00:00,NStreinposities,,360
2020-03-14 03:00:00+00:00,InfoPlusDAS,,275
2020-03-14 03:00:00+00:00,InfoPlusDVS,,309
2020-03-14 03:00:00+00:00,InfoPlusRIT,,299
2020-03-14 03:00:00+00:00,InfoPlusTRB,,19
2020-03-14 03:00:00+00:00,NStreinposities,,360
2020-03-14 04:00:00+00:00,InfoPlusDAS,,1598
2020-03-14 04:00:00+00:00,InfoPlusDVS,,1824
2020-03-14 04:00:00+00:00,InfoPlusPIS,,13
2020-03-14 04:00:00+00:00,InfoPlusRIT,,612
2020-03-14 04:00:00+00:00,InfoPlusTRB,,51
2020-03-14 04:00:00+00:00,NStreinposities,,360
2020-03-14 05:00:00+00:00,InfoPlusDAS,,4352
2020-03-14 05:00:00+00:00,InfoPlusDVS,,4723
2020-03-14 05:00:00+00:00,InfoPlusPIS,,36
2020-03-14 05:00:00+00:00,InfoPlusRIT,,1171
2020-03-14 05:00:00+00:00,InfoPlusTRB,,61
2020-03-14 05:00:00+00:00,InfoPlusVTBL,,1
2020-03-14 05:00:00+00:00,InfoPlusVTBS,,82
2020-03-14 05:00:00+00:00,NStreinposities,,360
2020-03-14 06:00:00+00:00,InfoPlusDAS,,7168
2020-03-14 06:00:00+00:00,InfoPlusDVS,,7518
2020-03-14 06:00:00+00:00,InfoPlusPIS,,49
2020-03-14 06:00:00+00:00,InfoPlusRIT,,1530
2020-03-14 06:00:00+00:00,InfoPlusTRB,,76
2020-03-14 06:00:00+00:00,NStreinposities,,360
2020-03-14 07:00:00+00:00,InfoPlusDAS,,7862
2020-03-14 07:00:00+00:00,InfoPlusDVS,,8088
2020-03-14 07:00:00+00:00,InfoPlusPIS,,66
2020-03-14 07:00:00+00:00,InfoPlusRIT,,1574
2020-03-14 07:00:00+00:00,InfoPlusTRB,,75
2020-03-14 07:00:00+00:00,NStreinposities,,360
2020-03-14 08:00:00+00:00,InfoPlusDAS,,8117
2020-03-14 08:00:00+00:00,InfoPlusDVS,,8262
2020-03-14 08:00:00+00:00,InfoPlusPIL,,4
2020-03-14 08:00:00+00:00,InfoPlusPIS,,270
2020-03-14 08:00:00+00:00,InfoPlusRIT,,1541
2020-03-14 08:00:00+00:00,InfoPlusTRB,,806
2020-03-14 08:00:00+00:00,InfoPlusVTBL,,3
2020-03-14 08:00:00+00:00,InfoPlusVTBS,,12
2020-03-14 08:00:00+00:00,InfoPlusVTBT,,3
2020-03-14 08:00:00+00:00,NStreinposities,,360
2020-03-14 09:00:00+00:00,InfoPlusDAS,,8358
2020-03-14 09:00:00+00:00,InfoPlusDVS,,8575
2020-03-14 09:00:00+00:00,InfoPlusPIS,,60
2020-03-14 09:00:00+00:00,InfoPlusRIT,,1687
2020-03-14 09:00:00+00:00,InfoPlusTRB,,76
2020-03-14 09:00:00+00:00,InfoPlusVTBL,,1
2020-03-14 09:00:00+00:00,InfoPlusVTBS,,6
2020-03-14 09:00:00+00:00,InfoPlusVTBT,,1
2020-03-14 09:00:00+00:00,NStreinposities,,360
2020-03-14 10:00:00+00:00,InfoPlusDAS,,8405
2020-03-14 10:00:00+00:00,InfoPlusDVS,,8538
2020-03-14 10:00:00+00:00,InfoPlusPIS,,60
2020-03-14 10:00:00+00:00,InfoPlusRIT,,1597
2020-03-14 10:00:00+00:00,InfoPlusTRB,,76
2020-03-14 10:00:00+00:00,InfoPlusVTBL,,1
2020-03-14 10:00:00+00:00,InfoPlusVTBS,,6
2020-03-14 10:00:00+00:00,InfoPlusVTBT,,1
2020-03-14 10:00:00+00:00,NStreinposities,,360
2020-03-14 11:00:00+00:00,InfoPlusDAS,,8258
2020-03-14 11:00:00+00:00,InfoPlusDVS,,8439
2020-03-14 11:00:00+00:00,InfoPlusPIL,,2
2020-03-14 11:00:00+00:00,InfoPlusPIS,,96
2020-03-14 11:00:00+00:00,InfoPlusRIT,,1578
2020-03-14 11:00:00+00:00,InfoPlusTRB,,407
2020-03-14 11:00:00+00:00,InfoPlusVTBL,,4
2020-03-14 11:00:00+00:00,InfoPlusVTBS,,27
2020-03-14 11:00:00+00:00,InfoPlusVTBT,,8
2020-03-14 11:00:00+00:00,NStreinposities,,360
2020-03-14 12:00:00+00:00,InfoPlusDAS,,8233
2020-03-14 12:00:00+00:00,InfoPlusDVS,,8396
2020-03-14 12:00:00+00:00,InfoPlusPIL,,2
2020-03-14 12:00:00+00:00,InfoPlusPIS,,62
2020-03-14 12:00:00+00:00,InfoPlusRIT,,1596
2020-03-14 12:00:00+00:00,InfoPlusTRB,,174
2020-03-14 12:00:00+00:00,InfoPlusVTBL,,3
2020-03-14 12:00:00+00:00,InfoPlusVTBS,,117
2020-03-14 12:00:00+00:00,InfoPlusVTBT,,2
2020-03-14 12:00:00+00:00,NStreinposities,,360
2020-03-14 13:00:00+00:00,InfoPlusDAS,,8043
2020-03-14 13:00:00+00:00,InfoPlusDVS,,8200
2020-03-14 13:00:00+00:00,InfoPlusPIS,,60
2020-03-14 13:00:00+00:00,InfoPlusRIT,,1448
2020-03-14 13:00:00+00:00,InfoPlusTRB,,72
2020-03-14 13:00:00+00:00,InfoPlusVTBL,,3
2020-03-14 13:00:00+00:00,InfoPlusVTBS,,28
2020-03-14 13:00:00+00:00,InfoPlusVTBT,,7
2020-03-14 13:00:00+00:00,NStreinposities,,360
2020-03-14 14:00:00+00:00,InfoPlusDAS,,7984
2020-03-14 14:00:00+00:00,InfoPlusDVS,,8148
2020-03-14 14:00:00+00:00,InfoPlusPIS,,60
2020-03-14 14:00:00+00:00,InfoPlusRIT,,1372
2020-03-14 14:00:00+00:00,InfoPlusTRB,,72
2020-03-14 14:00:00+00:00,InfoPlusVTBS,,1
2020-03-14 14:00:00+00:00,InfoPlusVTBT,,1
2020-03-14 14:00:00+00:00,NStreinposities,,360
2020-03-14 15:00:00+00:00,InfoPlusDAS,,8464
2020-03-14 15:00:00+00:00,InfoPlusDVS,,8681
2020-03-14 15:00:00+00:00,InfoPlusPIL,,5
2020-03-14 15:00:00+00:00,InfoPlusPIS,,140
2020-03-14 15:00:00+00:00,InfoPlusRIT,,1718
2020-03-14 15:00:00+00:00,InfoPlusTRB,,552
2020-03-14 15:00:00+00:00,NStreinposities,,360
2020-03-14 16:00:00+00:00,InfoPlusDAS,,8634
2020-03-14 16:00:00+00:00,InfoPlusDVS,,8803
2020-03-14 16:00:00+00:00,InfoPlusPIL,,6
2020-03-14 16:00:00+00:00,InfoPlusPIS,,202
2020-03-14 16:00:00+00:00,InfoPlusRIT,,1823
2020-03-14 16:00:00+00:00,InfoPlusTRB,,1093
2020-03-14 16:00:00+00:00,InfoPlusVTBL,,1
2020-03-14 16:00:00+00:00,InfoPlusVTBS,,15
2020-03-14 16:00:00+00:00,InfoPlusVTBT,,2
2020-03-14 16:00:00+00:00,NStreinposities,,360
2020-03-14 17:00:00+00:00,InfoPlusDAS,,8624
2020-03-14 17:00:00+00:00,InfoPlusDVS,,8863
2020-03-14 17:00:00+00:00,InfoPlusPIL,,2
2020-03-14 17:00:00+00:00,InfoPlusPIS,,88
2020-03-14 17:00:00+00:00,InfoPlusRIT,,1964
2020-03-14 17:00:00+00:00,InfoPlusTRB,,324
2020-03-14 17:00:00+00:00,InfoPlusVTBL,,1
2020-03-14 17:00:00+00:00,InfoPlusVTBS,,2
2020-03-14 17:00:00+00:00,InfoPlusVTBT,,1
2020-03-14 17:00:00+00:00,NStreinposities,,360
2020-03-14 18:00:00+00:00,InfoPlusDAS,,8819
2020-03-14 18:00:00+00:00,InfoPlusDVS,,9017
2020-03-14 18:00:00+00:00,InfoPlusPIL,,2
2020-03-14 18:00:00+00:00,InfoPlusPIS,,86
2020-03-14 18:00:00+00:00,InfoPlusRIT,,1951
2020-03-14 18:00:00+00:00,InfoPlusTRB,,253
2020-03-14 18:00:00+00:00,InfoPlusVTBL,,4
2020-03-14 18:00:00+00:00,InfoPlusVTBS,,131
2020-03-14 18:00:00+00:00,InfoPlusVTBT,,3
2020-03-14 18:00:00+00:00,NStreinposities,,360
2020-03-14 19:00:00+00:00,InfoPlusDAS,,7741
2020-03-14 19:00:00+00:00,InfoPlusDVS,,7879
2020-03-14 19:00:00+00:00,InfoPlusPIS,,50
2020-03-14 19:00:00+00:00,InfoPlusRIT,,1440
2020-03-14 19:00:00+00:00,InfoPlusTRB,,68
2020-03-14 19:00:00+00:00,InfoPlusVTBS,,2
2020-03-14 19:00:00+00:00,NStreinposities,,360
2020-03-14 20:00:00+00:00,InfoPlusDAS,,7678
2020-03-14 20:00:00+00:00,InfoPlusDVS,,7727
2020-03-14 20:00:00+00:00,InfoPlusPIL,,4
2020-03-14 20:00:00+00:00,InfoPlusPIS,,256
2020-03-14 20:00:00+00:00,InfoPlusRIT,,1409
2020-03-14 20:00:00+00:00,InfoPlusTRB,,779
2020-03-14 20:00:00+00:00,NStreinposities,,360
2020-03-14 21:00:00+00:00,InfoPlusDAS,,7235
2020-03-14 21:00:00+00:00,InfoPlusDVS,,7320
2020-03-14 21:00:00+00:00,InfoPlusPIL,,1
2020-03-14 21:00:00+00:00,InfoPlusPIS,,53
2020-03-14 21:00:00+00:00,InfoPlusRIT,,8603
2020-03-14 21:00:00+00:00,InfoPlusTRB,,198
2020-03-14 21:00:00+00:00,NStreinposities,,360
2020-03-14 22:00:00+00:00,InfoPlusDAS,,6233
2020-03-14 22:00:00+00:00,InfoPlusDVS,,6187
2020-03-14 22:00:00+00:00,InfoPlusPIS,,11
2020-03-14 22:00:00+00:00,InfoPlusRIT,,1214
2020-03-14 22:00:00+00:00,InfoPlusTRB,,28
2020-03-14 22:00:00+00:00,NStreinposities,,360
2020-03-14 23:00:00+00:00,InfoPlusDAS,,4269
2020-03-14 23:00:00+00:00,InfoPlusDVS,,4131
2020-03-14 23:00:00+00:00,InfoPlusRIT,,806
2020-03-14 23:00:00+00:00,NStreinposities,,360
