2020-03-22 00:00:00+00:00,KV17cvlinfo,,14
2020-03-22 00:00:00+00:00,KV6posinfo,,10867
2020-03-22 00:00:00+00:00,Unknown,,104
2020-03-22 01:00:00+00:00,KV17cvlinfo,,70
2020-03-22 01:00:00+00:00,KV6posinfo,,5747
2020-03-22 01:00:00+00:00,Unknown,,71
2020-03-22 02:00:00+00:00,KV17cvlinfo,,21
2020-03-22 02:00:00+00:00,KV6posinfo,,4516
2020-03-22 02:00:00+00:00,Unknown,,72
2020-03-22 03:00:00+00:00,KV17cvlinfo,,16
2020-03-22 03:00:00+00:00,KV6posinfo,,4582
2020-03-22 03:00:00+00:00,Unknown,,78
2020-03-22 04:00:00+00:00,KV17cvlinfo,,16
2020-03-22 04:00:00+00:00,KV6posinfo,,7557
2020-03-22 04:00:00+00:00,Unknown,,75
2020-03-22 05:00:00+00:00,KV17cvlinfo,,69
2020-03-22 05:00:00+00:00,KV6posinfo,,9048
2020-03-22 05:00:00+00:00,Unknown,,266
2020-03-22 06:00:00+00:00,KV15messages,,3
2020-03-22 06:00:00+00:00,KV17cvlinfo,,57
2020-03-22 06:00:00+00:00,KV6posinfo,,15490
2020-03-22 06:00:00+00:00,Unknown,,375
2020-03-22 07:00:00+00:00,KV15messages,,34
2020-03-22 07:00:00+00:00,KV17cvlinfo,,467
2020-03-22 07:00:00+00:00,KV6posinfo,,23183
2020-03-22 07:00:00+00:00,Unknown,,1093
2020-03-22 08:00:00+00:00,KV15messages,,20
2020-03-22 08:00:00+00:00,KV17cvlinfo,,261
2020-03-22 08:00:00+00:00,KV6posinfo,,26633
2020-03-22 08:00:00+00:00,Unknown,,1518
2020-03-22 09:00:00+00:00,KV15messages,,13
2020-03-22 09:00:00+00:00,KV17cvlinfo,,85
2020-03-22 09:00:00+00:00,KV6posinfo,,28121
2020-03-22 09:00:00+00:00,Unknown,,1578
2020-03-22 10:00:00+00:00,KV15messages,,1
2020-03-22 10:00:00+00:00,KV17cvlinfo,,244
2020-03-22 10:00:00+00:00,KV6posinfo,,28996
2020-03-22 10:00:00+00:00,Unknown,,1571
2020-03-22 11:00:00+00:00,KV15messages,,4
2020-03-22 11:00:00+00:00,KV17cvlinfo,,98
2020-03-22 11:00:00+00:00,KV6posinfo,,29119
2020-03-22 11:00:00+00:00,Unknown,,1603
2020-03-22 12:00:00+00:00,KV15messages,,6
2020-03-22 12:00:00+00:00,KV17cvlinfo,,116
2020-03-22 12:00:00+00:00,KV6posinfo,,29406
2020-03-22 12:00:00+00:00,Unknown,,1589
2020-03-22 13:00:00+00:00,KV15messages,,11
2020-03-22 13:00:00+00:00,KV17cvlinfo,,105
2020-03-22 13:00:00+00:00,KV6posinfo,,29408
2020-03-22 13:00:00+00:00,Unknown,,1600
2020-03-22 14:00:00+00:00,KV15messages,,6
2020-03-22 14:00:00+00:00,KV17cvlinfo,,127
2020-03-22 14:00:00+00:00,KV6posinfo,,29470
2020-03-22 14:00:00+00:00,Unknown,,1611
2020-03-22 15:00:00+00:00,KV15messages,,9
2020-03-22 15:00:00+00:00,KV17cvlinfo,,91
2020-03-22 15:00:00+00:00,KV6posinfo,,29176
2020-03-22 15:00:00+00:00,Unknown,,1605
2020-03-22 16:00:00+00:00,KV15messages,,8
2020-03-22 16:00:00+00:00,KV17cvlinfo,,105
2020-03-22 16:00:00+00:00,KV6posinfo,,28858
2020-03-22 16:00:00+00:00,Unknown,,1560
2020-03-22 17:00:00+00:00,KV15messages,,5
2020-03-22 17:00:00+00:00,KV17cvlinfo,,100
2020-03-22 17:00:00+00:00,KV6posinfo,,28718
2020-03-22 17:00:00+00:00,Unknown,,1576
2020-03-22 18:00:00+00:00,KV15messages,,2
2020-03-22 18:00:00+00:00,KV17cvlinfo,,90
2020-03-22 18:00:00+00:00,KV6posinfo,,28531
2020-03-22 18:00:00+00:00,Unknown,,1506
2020-03-22 19:00:00+00:00,KV15messages,,2
2020-03-22 19:00:00+00:00,KV17cvlinfo,,90
2020-03-22 19:00:00+00:00,KV6posinfo,,27928
2020-03-22 19:00:00+00:00,Unknown,,1514
2020-03-22 20:00:00+00:00,KV15messages,,1
2020-03-22 20:00:00+00:00,KV17cvlinfo,,66
2020-03-22 20:00:00+00:00,KV6posinfo,,27725
2020-03-22 20:00:00+00:00,Unknown,,1466
2020-03-22 21:00:00+00:00,KV15messages,,1
2020-03-22 21:00:00+00:00,KV17cvlinfo,,64
2020-03-22 21:00:00+00:00,KV6posinfo,,27504
2020-03-22 21:00:00+00:00,Unknown,,1441
2020-03-22 22:00:00+00:00,KV15messages,,3
2020-03-22 22:00:00+00:00,KV17cvlinfo,,35
2020-03-22 22:00:00+00:00,KV6posinfo,,26583
2020-03-22 22:00:00+00:00,Unknown,,1333
2020-03-22 23:00:00+00:00,KV15messages,,25
2020-03-22 23:00:00+00:00,KV17cvlinfo,,175
2020-03-22 23:00:00+00:00,KV6posinfo,,21559
2020-03-22 23:00:00+00:00,Unknown,,784
