2020-03-28 00:00:00+00:00,KV17cvlinfo,,9
2020-03-28 00:00:00+00:00,KV6posinfo,,9757
2020-03-28 00:00:00+00:00,Unknown,,25
2020-03-28 01:00:00+00:00,KV17cvlinfo,,53
2020-03-28 01:00:00+00:00,KV6posinfo,,3858
2020-03-28 01:00:00+00:00,Unknown,,25
2020-03-28 02:00:00+00:00,KV17cvlinfo,,18
2020-03-28 02:00:00+00:00,KV6posinfo,,4499
2020-03-28 02:00:00+00:00,Unknown,,25
2020-03-28 03:00:00+00:00,KV17cvlinfo,,5
2020-03-28 03:00:00+00:00,KV6posinfo,,5094
2020-03-28 03:00:00+00:00,Unknown,,41
2020-03-28 04:00:00+00:00,KV15messages,,2
2020-03-28 04:00:00+00:00,KV17cvlinfo,,15
2020-03-28 04:00:00+00:00,KV6posinfo,,10067
2020-03-28 04:00:00+00:00,Unknown,,128
2020-03-28 05:00:00+00:00,KV17cvlinfo,,39
2020-03-28 05:00:00+00:00,KV6posinfo,,16369
2020-03-28 05:00:00+00:00,Unknown,,1023
2020-03-28 06:00:00+00:00,KV15messages,,2
2020-03-28 06:00:00+00:00,KV17cvlinfo,,64
2020-03-28 06:00:00+00:00,KV6posinfo,,21841
2020-03-28 06:00:00+00:00,Unknown,,1460
2020-03-28 07:00:00+00:00,KV15messages,,7
2020-03-28 07:00:00+00:00,KV17cvlinfo,,80
2020-03-28 07:00:00+00:00,KV6posinfo,,25658
2020-03-28 07:00:00+00:00,Unknown,,1521
2020-03-28 08:00:00+00:00,KV15messages,,35
2020-03-28 08:00:00+00:00,KV17cvlinfo,,128
2020-03-28 08:00:00+00:00,KV6posinfo,,27973
2020-03-28 08:00:00+00:00,Unknown,,1596
2020-03-28 09:00:00+00:00,KV15messages,,26
2020-03-28 09:00:00+00:00,KV17cvlinfo,,111
2020-03-28 09:00:00+00:00,KV6posinfo,,29618
2020-03-28 09:00:00+00:00,Unknown,,1587
2020-03-28 10:00:00+00:00,KV15messages,,20
2020-03-28 10:00:00+00:00,KV17cvlinfo,,112
2020-03-28 10:00:00+00:00,KV6posinfo,,30171
2020-03-28 10:00:00+00:00,Unknown,,1619
2020-03-28 11:00:00+00:00,KV15messages,,63
2020-03-28 11:00:00+00:00,KV17cvlinfo,,98
2020-03-28 11:00:00+00:00,KV6posinfo,,30134
2020-03-28 11:00:00+00:00,Unknown,,1611
2020-03-28 12:00:00+00:00,KV15messages,,8
2020-03-28 12:00:00+00:00,KV17cvlinfo,,126
2020-03-28 12:00:00+00:00,KV6posinfo,,30233
2020-03-28 12:00:00+00:00,Unknown,,1612
2020-03-28 13:00:00+00:00,KV15messages,,1
2020-03-28 13:00:00+00:00,KV17cvlinfo,,101
2020-03-28 13:00:00+00:00,KV6posinfo,,30375
2020-03-28 13:00:00+00:00,Unknown,,1577
2020-03-28 14:00:00+00:00,KV15messages,,12
2020-03-28 14:00:00+00:00,KV17cvlinfo,,109
2020-03-28 14:00:00+00:00,KV6posinfo,,30292
2020-03-28 14:00:00+00:00,Unknown,,1622
2020-03-28 15:00:00+00:00,KV15messages,,26
2020-03-28 15:00:00+00:00,KV17cvlinfo,,107
2020-03-28 15:00:00+00:00,KV6posinfo,,30239
2020-03-28 15:00:00+00:00,Unknown,,1612
2020-03-28 16:00:00+00:00,KV15messages,,4
2020-03-28 16:00:00+00:00,KV17cvlinfo,,91
2020-03-28 16:00:00+00:00,KV6posinfo,,29998
2020-03-28 16:00:00+00:00,Unknown,,1570
2020-03-28 17:00:00+00:00,KV15messages,,6
2020-03-28 17:00:00+00:00,KV17cvlinfo,,81
2020-03-28 17:00:00+00:00,KV6posinfo,,29652
2020-03-28 17:00:00+00:00,Unknown,,1568
2020-03-28 18:00:00+00:00,KV15messages,,51
2020-03-28 18:00:00+00:00,KV17cvlinfo,,79
2020-03-28 18:00:00+00:00,KV6posinfo,,29062
2020-03-28 18:00:00+00:00,Unknown,,1519
2020-03-28 19:00:00+00:00,KV15messages,,3
2020-03-28 19:00:00+00:00,KV17cvlinfo,,64
2020-03-28 19:00:00+00:00,KV6posinfo,,28243
2020-03-28 19:00:00+00:00,Unknown,,1458
2020-03-28 20:00:00+00:00,KV15messages,,1
2020-03-28 20:00:00+00:00,KV17cvlinfo,,64
2020-03-28 20:00:00+00:00,KV6posinfo,,28311
2020-03-28 20:00:00+00:00,Unknown,,1407
2020-03-28 21:00:00+00:00,KV15messages,,2
2020-03-28 21:00:00+00:00,KV17cvlinfo,,55
2020-03-28 21:00:00+00:00,KV6posinfo,,27816
2020-03-28 21:00:00+00:00,Unknown,,1059
2020-03-28 22:00:00+00:00,KV17cvlinfo,,32
2020-03-28 22:00:00+00:00,KV6posinfo,,26672
2020-03-28 22:00:00+00:00,Unknown,,439
2020-03-28 23:00:00+00:00,KV15messages,,41
2020-03-28 23:00:00+00:00,KV17cvlinfo,,65
2020-03-28 23:00:00+00:00,KV6posinfo,,21450
2020-03-28 23:00:00+00:00,Unknown,,184
