2020-03-19 00:00:00+00:00,KV6posinfo,,10462
2020-03-19 00:00:00+00:00,Unknown,,72
2020-03-19 01:00:00+00:00,KV17cvlinfo,,51
2020-03-19 01:00:00+00:00,KV6posinfo,,5336
2020-03-19 01:00:00+00:00,Unknown,,71
2020-03-19 02:00:00+00:00,KV17cvlinfo,,30
2020-03-19 02:00:00+00:00,KV6posinfo,,4909
2020-03-19 02:00:00+00:00,Unknown,,72
2020-03-19 03:00:00+00:00,KV17cvlinfo,,11
2020-03-19 03:00:00+00:00,KV6posinfo,,5343
2020-03-19 03:00:00+00:00,Unknown,,130
2020-03-19 04:00:00+00:00,KV15messages,,1
2020-03-19 04:00:00+00:00,KV17cvlinfo,,90
2020-03-19 04:00:00+00:00,KV6posinfo,,16881
2020-03-19 04:00:00+00:00,Unknown,,773
2020-03-19 05:00:00+00:00,KV15messages,,9
2020-03-19 05:00:00+00:00,KV17cvlinfo,,162
2020-03-19 05:00:00+00:00,KV6posinfo,,31844
2020-03-19 05:00:00+00:00,Unknown,,1775
2020-03-19 06:00:00+00:00,KV15messages,,30
2020-03-19 06:00:00+00:00,KV17cvlinfo,,381
2020-03-19 06:00:00+00:00,KV6posinfo,,37769
2020-03-19 06:00:00+00:00,Unknown,,1938
2020-03-19 07:00:00+00:00,KV15messages,,9
2020-03-19 07:00:00+00:00,KV17cvlinfo,,582
2020-03-19 07:00:00+00:00,KV6posinfo,,39625
2020-03-19 07:00:00+00:00,Unknown,,1960
2020-03-19 08:00:00+00:00,KV15messages,,3
2020-03-19 08:00:00+00:00,KV17cvlinfo,,212
2020-03-19 08:00:00+00:00,KV6posinfo,,40099
2020-03-19 08:00:00+00:00,Unknown,,1906
2020-03-19 09:00:00+00:00,KV15messages,,7
2020-03-19 09:00:00+00:00,KV17cvlinfo,,321
2020-03-19 09:00:00+00:00,KV6posinfo,,40047
2020-03-19 09:00:00+00:00,Unknown,,1806
2020-03-19 10:00:00+00:00,KV15messages,,5
2020-03-19 10:00:00+00:00,KV17cvlinfo,,402
2020-03-19 10:00:00+00:00,KV6posinfo,,40417
2020-03-19 10:00:00+00:00,Unknown,,1856
2020-03-19 11:00:00+00:00,KV15messages,,16
2020-03-19 11:00:00+00:00,KV17cvlinfo,,181
2020-03-19 11:00:00+00:00,KV6posinfo,,39587
2020-03-19 11:00:00+00:00,Unknown,,1844
2020-03-19 12:00:00+00:00,KV15messages,,13
2020-03-19 12:00:00+00:00,KV17cvlinfo,,233
2020-03-19 12:00:00+00:00,KV6posinfo,,39935
2020-03-19 12:00:00+00:00,Unknown,,1826
2020-03-19 13:00:00+00:00,KV15messages,,12
2020-03-19 13:00:00+00:00,KV17cvlinfo,,186
2020-03-19 13:00:00+00:00,KV6posinfo,,40736
2020-03-19 13:00:00+00:00,Unknown,,1885
2020-03-19 14:00:00+00:00,KV15messages,,29
2020-03-19 14:00:00+00:00,KV17cvlinfo,,428
2020-03-19 14:00:00+00:00,KV6posinfo,,41445
2020-03-19 14:00:00+00:00,Unknown,,1960
2020-03-19 15:00:00+00:00,KV15messages,,37
2020-03-19 15:00:00+00:00,KV17cvlinfo,,276
2020-03-19 15:00:00+00:00,KV6posinfo,,41780
2020-03-19 15:00:00+00:00,Unknown,,1968
2020-03-19 16:00:00+00:00,KV15messages,,10
2020-03-19 16:00:00+00:00,KV17cvlinfo,,238
2020-03-19 16:00:00+00:00,KV6posinfo,,41675
2020-03-19 16:00:00+00:00,Unknown,,1928
2020-03-19 17:00:00+00:00,KV15messages,,17
2020-03-19 17:00:00+00:00,KV17cvlinfo,,128
2020-03-19 17:00:00+00:00,KV6posinfo,,39622
2020-03-19 17:00:00+00:00,Unknown,,1879
2020-03-19 18:00:00+00:00,KV15messages,,5
2020-03-19 18:00:00+00:00,KV17cvlinfo,,108
2020-03-19 18:00:00+00:00,KV6posinfo,,35157
2020-03-19 18:00:00+00:00,Unknown,,1695
2020-03-19 19:00:00+00:00,KV15messages,,5
2020-03-19 19:00:00+00:00,KV17cvlinfo,,76
2020-03-19 19:00:00+00:00,KV6posinfo,,32558
2020-03-19 19:00:00+00:00,Unknown,,1348
2020-03-19 20:00:00+00:00,KV15messages,,11
2020-03-19 20:00:00+00:00,KV17cvlinfo,,323
2020-03-19 20:00:00+00:00,KV6posinfo,,31042
2020-03-19 20:00:00+00:00,Unknown,,483
2020-03-19 21:00:00+00:00,KV15messages,,6
2020-03-19 21:00:00+00:00,KV17cvlinfo,,75
2020-03-19 21:00:00+00:00,KV6posinfo,,29342
2020-03-19 21:00:00+00:00,Unknown,,1434
2020-03-19 22:00:00+00:00,KV17cvlinfo,,70
2020-03-19 22:00:00+00:00,KV6posinfo,,28432
2020-03-19 22:00:00+00:00,Unknown,,1369
2020-03-19 23:00:00+00:00,KV15messages,,22
2020-03-19 23:00:00+00:00,KV17cvlinfo,,116
2020-03-19 23:00:00+00:00,KV6posinfo,,23236
2020-03-19 23:00:00+00:00,Unknown,,803
