2020-03-09 00:00:00+00:00,InfoPlusDAS,,478
2020-03-09 00:00:00+00:00,InfoPlusDVS,,469
2020-03-09 00:00:00+00:00,InfoPlusRIT,,286
2020-03-09 00:00:00+00:00,NStreinposities,,360
2020-03-09 01:00:00+00:00,InfoPlusDAS,,59
2020-03-09 01:00:00+00:00,InfoPlusDVS,,64
2020-03-09 01:00:00+00:00,InfoPlusRIT,,499
2020-03-09 01:00:00+00:00,InfoPlusVTBL,,4
2020-03-09 01:00:00+00:00,InfoPlusVTBS,,113
2020-03-09 01:00:00+00:00,NStreinposities,,357
2020-03-09 02:00:00+00:00,InfoPlusDAS,,73
2020-03-09 02:00:00+00:00,InfoPlusDVS,,83
2020-03-09 02:00:00+00:00,InfoPlusRIT,,369
2020-03-09 02:00:00+00:00,NStreinposities,,202
2020-03-09 03:00:00+00:00,InfoPlusDAS,,1074
2020-03-09 03:00:00+00:00,InfoPlusDVS,,1270
2020-03-09 03:00:00+00:00,InfoPlusRIT,,469
2020-03-09 03:00:00+00:00,NStreinposities,,360
2020-03-09 04:00:00+00:00,InfoPlusDAS,,4581
2020-03-09 04:00:00+00:00,InfoPlusDVS,,5047
2020-03-09 04:00:00+00:00,InfoPlusPIL,,3
2020-03-09 04:00:00+00:00,InfoPlusPIS,,54
2020-03-09 04:00:00+00:00,InfoPlusRIT,,1023
2020-03-09 04:00:00+00:00,InfoPlusTRB,,40
2020-03-09 04:00:00+00:00,NStreinposities,,360
2020-03-09 05:00:00+00:00,InfoPlusDAS,,9400
2020-03-09 05:00:00+00:00,InfoPlusDVS,,9974
2020-03-09 05:00:00+00:00,InfoPlusRIT,,2420
2020-03-09 05:00:00+00:00,NStreinposities,,360
2020-03-09 06:00:00+00:00,InfoPlusDAS,,10897
2020-03-09 06:00:00+00:00,InfoPlusDVS,,11187
2020-03-09 06:00:00+00:00,InfoPlusRIT,,2633
2020-03-09 06:00:00+00:00,InfoPlusVTBL,,1
2020-03-09 06:00:00+00:00,InfoPlusVTBS,,3
2020-03-09 06:00:00+00:00,InfoPlusVTBT,,1
2020-03-09 06:00:00+00:00,NStreinposities,,360
2020-03-09 07:00:00+00:00,InfoPlusDAS,,11143
2020-03-09 07:00:00+00:00,InfoPlusDVS,,11428
2020-03-09 07:00:00+00:00,InfoPlusPIL,,2
2020-03-09 07:00:00+00:00,InfoPlusPIS,,52
2020-03-09 07:00:00+00:00,InfoPlusRIT,,2936
2020-03-09 07:00:00+00:00,InfoPlusTRB,,219
2020-03-09 07:00:00+00:00,InfoPlusVTBL,,1
2020-03-09 07:00:00+00:00,InfoPlusVTBS,,13
2020-03-09 07:00:00+00:00,InfoPlusVTBT,,1
2020-03-09 07:00:00+00:00,NStreinposities,,360
2020-03-09 08:00:00+00:00,InfoPlusDAS,,10857
2020-03-09 08:00:00+00:00,InfoPlusDVS,,10960
2020-03-09 08:00:00+00:00,InfoPlusRIT,,2470
2020-03-09 08:00:00+00:00,NStreinposities,,360
2020-03-09 09:00:00+00:00,InfoPlusDAS,,10348
2020-03-09 09:00:00+00:00,InfoPlusDVS,,10573
2020-03-09 09:00:00+00:00,InfoPlusRIT,,2281
2020-03-09 09:00:00+00:00,NStreinposities,,360
2020-03-09 10:00:00+00:00,InfoPlusDAS,,10034
2020-03-09 10:00:00+00:00,InfoPlusDVS,,10155
2020-03-09 10:00:00+00:00,InfoPlusPIL,,2
2020-03-09 10:00:00+00:00,InfoPlusPIS,,32
2020-03-09 10:00:00+00:00,InfoPlusRIT,,2098
2020-03-09 10:00:00+00:00,InfoPlusTRB,,115
2020-03-09 10:00:00+00:00,InfoPlusVTBL,,1
2020-03-09 10:00:00+00:00,InfoPlusVTBS,,13
2020-03-09 10:00:00+00:00,InfoPlusVTBT,,1
2020-03-09 10:00:00+00:00,NStreinposities,,360
2020-03-09 11:00:00+00:00,InfoPlusDAS,,11575
2020-03-09 11:00:00+00:00,InfoPlusDVS,,11418
2020-03-09 11:00:00+00:00,InfoPlusPIL,,12
2020-03-09 11:00:00+00:00,InfoPlusPIS,,727
2020-03-09 11:00:00+00:00,InfoPlusRIT,,2745
2020-03-09 11:00:00+00:00,InfoPlusTRB,,1847
2020-03-09 11:00:00+00:00,InfoPlusVTBL,,3
2020-03-09 11:00:00+00:00,InfoPlusVTBS,,13
2020-03-09 11:00:00+00:00,InfoPlusVTBT,,3
2020-03-09 11:00:00+00:00,NStreinposities,,360
2020-03-09 12:00:00+00:00,InfoPlusDAS,,10696
2020-03-09 12:00:00+00:00,InfoPlusDVS,,10878
2020-03-09 12:00:00+00:00,InfoPlusPIL,,5
2020-03-09 12:00:00+00:00,InfoPlusPIS,,92
2020-03-09 12:00:00+00:00,InfoPlusRIT,,2544
2020-03-09 12:00:00+00:00,InfoPlusTRB,,446
2020-03-09 12:00:00+00:00,NStreinposities,,360
2020-03-09 13:00:00+00:00,InfoPlusDAS,,10295
2020-03-09 13:00:00+00:00,InfoPlusDVS,,10559
2020-03-09 13:00:00+00:00,InfoPlusPIL,,14
2020-03-09 13:00:00+00:00,InfoPlusPIS,,180
2020-03-09 13:00:00+00:00,InfoPlusRIT,,2409
2020-03-09 13:00:00+00:00,InfoPlusTRB,,1345
2020-03-09 13:00:00+00:00,NStreinposities,,354
2020-03-09 14:00:00+00:00,InfoPlusDAS,,10678
2020-03-09 14:00:00+00:00,InfoPlusDVS,,10943
2020-03-09 14:00:00+00:00,InfoPlusPIL,,3
2020-03-09 14:00:00+00:00,InfoPlusPIS,,21
2020-03-09 14:00:00+00:00,InfoPlusRIT,,2573
2020-03-09 14:00:00+00:00,InfoPlusTRB,,137
2020-03-09 14:00:00+00:00,InfoPlusVTBL,,4
2020-03-09 14:00:00+00:00,InfoPlusVTBS,,22
2020-03-09 14:00:00+00:00,InfoPlusVTBT,,4
2020-03-09 14:00:00+00:00,NStreinposities,,360
2020-03-09 15:00:00+00:00,InfoPlusDAS,,10745
2020-03-09 15:00:00+00:00,InfoPlusDVS,,10959
2020-03-09 15:00:00+00:00,InfoPlusRIT,,2403
2020-03-09 15:00:00+00:00,InfoPlusVTBL,,1
2020-03-09 15:00:00+00:00,InfoPlusVTBS,,3
2020-03-09 15:00:00+00:00,InfoPlusVTBT,,1
2020-03-09 15:00:00+00:00,NStreinposities,,360
2020-03-09 16:00:00+00:00,InfoPlusDAS,,10637
2020-03-09 16:00:00+00:00,InfoPlusDVS,,10896
2020-03-09 16:00:00+00:00,InfoPlusRIT,,2440
2020-03-09 16:00:00+00:00,InfoPlusVTBL,,1
2020-03-09 16:00:00+00:00,InfoPlusVTBS,,13
2020-03-09 16:00:00+00:00,InfoPlusVTBT,,1
2020-03-09 16:00:00+00:00,NStreinposities,,360
2020-03-09 17:00:00+00:00,InfoPlusDAS,,10199
2020-03-09 17:00:00+00:00,InfoPlusDVS,,10418
2020-03-09 17:00:00+00:00,InfoPlusRIT,,2245
2020-03-09 17:00:00+00:00,NStreinposities,,360
2020-03-09 18:00:00+00:00,InfoPlusDAS,,9491
2020-03-09 18:00:00+00:00,InfoPlusDVS,,9559
2020-03-09 18:00:00+00:00,InfoPlusRIT,,2133
2020-03-09 18:00:00+00:00,NStreinposities,,360
2020-03-09 19:00:00+00:00,InfoPlusDAS,,8412
2020-03-09 19:00:00+00:00,InfoPlusDVS,,8486
2020-03-09 19:00:00+00:00,InfoPlusPIL,,7
2020-03-09 19:00:00+00:00,InfoPlusPIS,,216
2020-03-09 19:00:00+00:00,InfoPlusRIT,,1857
2020-03-09 19:00:00+00:00,InfoPlusTRB,,1035
2020-03-09 19:00:00+00:00,InfoPlusVTBL,,1
2020-03-09 19:00:00+00:00,InfoPlusVTBS,,3
2020-03-09 19:00:00+00:00,InfoPlusVTBT,,1
2020-03-09 19:00:00+00:00,NStreinposities,,360
2020-03-09 20:00:00+00:00,InfoPlusDAS,,7698
2020-03-09 20:00:00+00:00,InfoPlusDVS,,7753
2020-03-09 20:00:00+00:00,InfoPlusPIL,,3
2020-03-09 20:00:00+00:00,InfoPlusPIS,,69
2020-03-09 20:00:00+00:00,InfoPlusRIT,,1476
2020-03-09 20:00:00+00:00,InfoPlusTRB,,480
2020-03-09 20:00:00+00:00,InfoPlusVTBL,,1
2020-03-09 20:00:00+00:00,InfoPlusVTBS,,3
2020-03-09 20:00:00+00:00,InfoPlusVTBT,,1
2020-03-09 20:00:00+00:00,NStreinposities,,360
2020-03-09 21:00:00+00:00,InfoPlusDAS,,7157
2020-03-09 21:00:00+00:00,InfoPlusDVS,,7190
2020-03-09 21:00:00+00:00,InfoPlusRIT,,8678
2020-03-09 21:00:00+00:00,NStreinposities,,360
2020-03-09 22:00:00+00:00,InfoPlusDAS,,5957
2020-03-09 22:00:00+00:00,InfoPlusDVS,,5869
2020-03-09 22:00:00+00:00,InfoPlusRIT,,1096
2020-03-09 22:00:00+00:00,NStreinposities,,360
2020-03-09 23:00:00+00:00,InfoPlusDAS,,3869
2020-03-09 23:00:00+00:00,InfoPlusDVS,,3698
2020-03-09 23:00:00+00:00,InfoPlusRIT,,925
2020-03-09 23:00:00+00:00,NStreinposities,,360
