2020-03-21 00:00:00+00:00,KV17cvlinfo,,9
2020-03-21 00:00:00+00:00,KV6posinfo,,10787
2020-03-21 00:00:00+00:00,Unknown,,62
2020-03-21 01:00:00+00:00,KV17cvlinfo,,59
2020-03-21 01:00:00+00:00,KV6posinfo,,4962
2020-03-21 01:00:00+00:00,Unknown,,25
2020-03-21 02:00:00+00:00,KV17cvlinfo,,34
2020-03-21 02:00:00+00:00,KV6posinfo,,4774
2020-03-21 02:00:00+00:00,Unknown,,25
2020-03-21 03:00:00+00:00,KV17cvlinfo,,10
2020-03-21 03:00:00+00:00,KV6posinfo,,5359
2020-03-21 03:00:00+00:00,Unknown,,37
2020-03-21 04:00:00+00:00,KV17cvlinfo,,14
2020-03-21 04:00:00+00:00,KV6posinfo,,8658
2020-03-21 04:00:00+00:00,Unknown,,32
2020-03-21 05:00:00+00:00,KV15messages,,4
2020-03-21 05:00:00+00:00,KV17cvlinfo,,52
2020-03-21 05:00:00+00:00,KV6posinfo,,16372
2020-03-21 05:00:00+00:00,Unknown,,315
2020-03-21 06:00:00+00:00,KV15messages,,10
2020-03-21 06:00:00+00:00,KV17cvlinfo,,393
2020-03-21 06:00:00+00:00,KV6posinfo,,25554
2020-03-21 06:00:00+00:00,Unknown,,1145
2020-03-21 07:00:00+00:00,KV15messages,,13
2020-03-21 07:00:00+00:00,KV17cvlinfo,,244
2020-03-21 07:00:00+00:00,KV6posinfo,,30164
2020-03-21 07:00:00+00:00,Unknown,,1595
2020-03-21 08:00:00+00:00,KV15messages,,14
2020-03-21 08:00:00+00:00,KV17cvlinfo,,477
2020-03-21 08:00:00+00:00,KV6posinfo,,32760
2020-03-21 08:00:00+00:00,Unknown,,1648
2020-03-21 09:00:00+00:00,KV15messages,,11
2020-03-21 09:00:00+00:00,KV17cvlinfo,,447
2020-03-21 09:00:00+00:00,KV6posinfo,,33774
2020-03-21 09:00:00+00:00,Unknown,,1718
2020-03-21 10:00:00+00:00,KV15messages,,20
2020-03-21 10:00:00+00:00,KV17cvlinfo,,451
2020-03-21 10:00:00+00:00,KV6posinfo,,35001
2020-03-21 10:00:00+00:00,Unknown,,1798
2020-03-21 11:00:00+00:00,KV15messages,,3
2020-03-21 11:00:00+00:00,KV17cvlinfo,,208
2020-03-21 11:00:00+00:00,KV6posinfo,,34787
2020-03-21 11:00:00+00:00,Unknown,,1846
2020-03-21 12:00:00+00:00,KV15messages,,16
2020-03-21 12:00:00+00:00,KV17cvlinfo,,196
2020-03-21 12:00:00+00:00,KV6posinfo,,34555
2020-03-21 12:00:00+00:00,Unknown,,1845
2020-03-21 13:00:00+00:00,KV15messages,,9
2020-03-21 13:00:00+00:00,KV17cvlinfo,,145
2020-03-21 13:00:00+00:00,KV6posinfo,,34646
2020-03-21 13:00:00+00:00,Unknown,,1822
2020-03-21 14:00:00+00:00,KV15messages,,9
2020-03-21 14:00:00+00:00,KV17cvlinfo,,193
2020-03-21 14:00:00+00:00,KV6posinfo,,34864
2020-03-21 14:00:00+00:00,Unknown,,1803
2020-03-21 15:00:00+00:00,KV15messages,,13
2020-03-21 15:00:00+00:00,KV17cvlinfo,,204
2020-03-21 15:00:00+00:00,KV6posinfo,,34683
2020-03-21 15:00:00+00:00,Unknown,,1810
2020-03-21 16:00:00+00:00,KV15messages,,16
2020-03-21 16:00:00+00:00,KV17cvlinfo,,296
2020-03-21 16:00:00+00:00,KV6posinfo,,34401
2020-03-21 16:00:00+00:00,Unknown,,1830
2020-03-21 17:00:00+00:00,KV15messages,,7
2020-03-21 17:00:00+00:00,KV17cvlinfo,,116
2020-03-21 17:00:00+00:00,KV6posinfo,,33159
2020-03-21 17:00:00+00:00,Unknown,,1739
2020-03-21 18:00:00+00:00,KV15messages,,12
2020-03-21 18:00:00+00:00,KV17cvlinfo,,102
2020-03-21 18:00:00+00:00,KV6posinfo,,31033
2020-03-21 18:00:00+00:00,Unknown,,1619
2020-03-21 19:00:00+00:00,KV15messages,,8
2020-03-21 19:00:00+00:00,KV17cvlinfo,,125
2020-03-21 19:00:00+00:00,KV6posinfo,,29922
2020-03-21 19:00:00+00:00,Unknown,,1550
2020-03-21 20:00:00+00:00,KV17cvlinfo,,117
2020-03-21 20:00:00+00:00,KV6posinfo,,29095
2020-03-21 20:00:00+00:00,Unknown,,1516
2020-03-21 21:00:00+00:00,KV17cvlinfo,,68
2020-03-21 21:00:00+00:00,KV6posinfo,,28229
2020-03-21 21:00:00+00:00,Unknown,,1407
2020-03-21 22:00:00+00:00,KV17cvlinfo,,39
2020-03-21 22:00:00+00:00,KV6posinfo,,27517
2020-03-21 22:00:00+00:00,Unknown,,1386
2020-03-21 23:00:00+00:00,KV15messages,,41
2020-03-21 23:00:00+00:00,KV17cvlinfo,,91
2020-03-21 23:00:00+00:00,KV6posinfo,,22272
2020-03-21 23:00:00+00:00,Unknown,,1024
