2020-03-08 00:00:00+00:00,InfoPlusDAS,,1446
2020-03-08 00:00:00+00:00,InfoPlusDVS,,1372
2020-03-08 00:00:00+00:00,InfoPlusRIT,,376
2020-03-08 00:00:00+00:00,NStreinposities,,360
2020-03-08 01:00:00+00:00,InfoPlusDAS,,283
2020-03-08 01:00:00+00:00,InfoPlusDVS,,248
2020-03-08 01:00:00+00:00,InfoPlusRIT,,166
2020-03-08 01:00:00+00:00,InfoPlusVTBL,,1
2020-03-08 01:00:00+00:00,InfoPlusVTBS,,19
2020-03-08 01:00:00+00:00,InfoPlusVTBT,,1
2020-03-08 01:00:00+00:00,NStreinposities,,360
2020-03-08 02:00:00+00:00,InfoPlusDAS,,76
2020-03-08 02:00:00+00:00,InfoPlusDVS,,83
2020-03-08 02:00:00+00:00,InfoPlusRIT,,217
2020-03-08 02:00:00+00:00,NStreinposities,,360
2020-03-08 03:00:00+00:00,InfoPlusDAS,,169
2020-03-08 03:00:00+00:00,InfoPlusDVS,,173
2020-03-08 03:00:00+00:00,InfoPlusRIT,,333
2020-03-08 03:00:00+00:00,InfoPlusVTBS,,1
2020-03-08 03:00:00+00:00,NStreinposities,,360
2020-03-08 04:00:00+00:00,InfoPlusDAS,,502
2020-03-08 04:00:00+00:00,InfoPlusDVS,,566
2020-03-08 04:00:00+00:00,InfoPlusRIT,,533
2020-03-08 04:00:00+00:00,NStreinposities,,360
2020-03-08 05:00:00+00:00,InfoPlusDAS,,1668
2020-03-08 05:00:00+00:00,InfoPlusDVS,,1946
2020-03-08 05:00:00+00:00,InfoPlusRIT,,819
2020-03-08 05:00:00+00:00,InfoPlusVTBL,,1
2020-03-08 05:00:00+00:00,InfoPlusVTBS,,2
2020-03-08 05:00:00+00:00,InfoPlusVTBT,,1
2020-03-08 05:00:00+00:00,NStreinposities,,360
2020-03-08 06:00:00+00:00,InfoPlusDAS,,4196
2020-03-08 06:00:00+00:00,InfoPlusDVS,,4672
2020-03-08 06:00:00+00:00,InfoPlusPIL,,1
2020-03-08 06:00:00+00:00,InfoPlusPIS,,41
2020-03-08 06:00:00+00:00,InfoPlusRIT,,1153
2020-03-08 06:00:00+00:00,InfoPlusTRB,,51
2020-03-08 06:00:00+00:00,InfoPlusVTBL,,1
2020-03-08 06:00:00+00:00,InfoPlusVTBS,,13
2020-03-08 06:00:00+00:00,InfoPlusVTBT,,1
2020-03-08 06:00:00+00:00,NStreinposities,,360
2020-03-08 07:00:00+00:00,InfoPlusDAS,,6482
2020-03-08 07:00:00+00:00,InfoPlusDVS,,6879
2020-03-08 07:00:00+00:00,InfoPlusPIL,,4
2020-03-08 07:00:00+00:00,InfoPlusPIS,,129
2020-03-08 07:00:00+00:00,InfoPlusRIT,,1542
2020-03-08 07:00:00+00:00,InfoPlusTRB,,649
2020-03-08 07:00:00+00:00,InfoPlusVTBL,,1
2020-03-08 07:00:00+00:00,InfoPlusVTBS,,20
2020-03-08 07:00:00+00:00,InfoPlusVTBT,,1
2020-03-08 07:00:00+00:00,NStreinposities,,360
2020-03-08 08:00:00+00:00,InfoPlusDAS,,6672
2020-03-08 08:00:00+00:00,InfoPlusDVS,,6977
2020-03-08 08:00:00+00:00,InfoPlusPIL,,3
2020-03-08 08:00:00+00:00,InfoPlusPIS,,59
2020-03-08 08:00:00+00:00,InfoPlusRIT,,1414
2020-03-08 08:00:00+00:00,InfoPlusTRB,,210
2020-03-08 08:00:00+00:00,InfoPlusVTBL,,3
2020-03-08 08:00:00+00:00,InfoPlusVTBS,,19
2020-03-08 08:00:00+00:00,InfoPlusVTBT,,3
2020-03-08 08:00:00+00:00,NStreinposities,,360
2020-03-08 09:00:00+00:00,InfoPlusDAS,,7028
2020-03-08 09:00:00+00:00,InfoPlusDVS,,7363
2020-03-08 09:00:00+00:00,InfoPlusRIT,,1571
2020-03-08 09:00:00+00:00,NStreinposities,,360
2020-03-08 10:00:00+00:00,InfoPlusDAS,,7262
2020-03-08 10:00:00+00:00,InfoPlusDVS,,7543
2020-03-08 10:00:00+00:00,InfoPlusPIL,,1
2020-03-08 10:00:00+00:00,InfoPlusPIS,,10
2020-03-08 10:00:00+00:00,InfoPlusRIT,,1635
2020-03-08 10:00:00+00:00,InfoPlusTRB,,162
2020-03-08 10:00:00+00:00,NStreinposities,,360
2020-03-08 11:00:00+00:00,InfoPlusDAS,,7772
2020-03-08 11:00:00+00:00,InfoPlusDVS,,8070
2020-03-08 11:00:00+00:00,InfoPlusPIL,,2
2020-03-08 11:00:00+00:00,InfoPlusPIS,,75
2020-03-08 11:00:00+00:00,InfoPlusRIT,,1945
2020-03-08 11:00:00+00:00,InfoPlusTRB,,205
2020-03-08 11:00:00+00:00,InfoPlusVTBL,,3
2020-03-08 11:00:00+00:00,InfoPlusVTBS,,23
2020-03-08 11:00:00+00:00,InfoPlusVTBT,,3
2020-03-08 11:00:00+00:00,NStreinposities,,360
2020-03-08 12:00:00+00:00,InfoPlusDAS,,8191
2020-03-08 12:00:00+00:00,InfoPlusDVS,,8477
2020-03-08 12:00:00+00:00,InfoPlusPIL,,2
2020-03-08 12:00:00+00:00,InfoPlusPIS,,30
2020-03-08 12:00:00+00:00,InfoPlusRIT,,2095
2020-03-08 12:00:00+00:00,InfoPlusTRB,,278
2020-03-08 12:00:00+00:00,InfoPlusVTBL,,1
2020-03-08 12:00:00+00:00,InfoPlusVTBS,,4
2020-03-08 12:00:00+00:00,InfoPlusVTBT,,2
2020-03-08 12:00:00+00:00,NStreinposities,,360
2020-03-08 13:00:00+00:00,InfoPlusDAS,,7722
2020-03-08 13:00:00+00:00,InfoPlusDVS,,7892
2020-03-08 13:00:00+00:00,InfoPlusPIL,,2
2020-03-08 13:00:00+00:00,InfoPlusPIS,,18
2020-03-08 13:00:00+00:00,InfoPlusRIT,,1747
2020-03-08 13:00:00+00:00,InfoPlusTRB,,117
2020-03-08 13:00:00+00:00,InfoPlusVTBL,,4
2020-03-08 13:00:00+00:00,InfoPlusVTBS,,73
2020-03-08 13:00:00+00:00,InfoPlusVTBT,,2
2020-03-08 13:00:00+00:00,NStreinposities,,360
2020-03-08 14:00:00+00:00,InfoPlusDAS,,7263
2020-03-08 14:00:00+00:00,InfoPlusDVS,,7515
2020-03-08 14:00:00+00:00,InfoPlusRIT,,1626
2020-03-08 14:00:00+00:00,InfoPlusVTBL,,8
2020-03-08 14:00:00+00:00,InfoPlusVTBS,,88
2020-03-08 14:00:00+00:00,InfoPlusVTBT,,7
2020-03-08 14:00:00+00:00,NStreinposities,,360
2020-03-08 15:00:00+00:00,InfoPlusDAS,,7209
2020-03-08 15:00:00+00:00,InfoPlusDVS,,7458
2020-03-08 15:00:00+00:00,InfoPlusRIT,,1461
2020-03-08 15:00:00+00:00,InfoPlusVTBL,,3
2020-03-08 15:00:00+00:00,InfoPlusVTBS,,20
2020-03-08 15:00:00+00:00,InfoPlusVTBT,,5
2020-03-08 15:00:00+00:00,NStreinposities,,360
2020-03-08 16:00:00+00:00,InfoPlusDAS,,7732
2020-03-08 16:00:00+00:00,InfoPlusDVS,,7936
2020-03-08 16:00:00+00:00,InfoPlusRIT,,1745
2020-03-08 16:00:00+00:00,InfoPlusVTBL,,1
2020-03-08 16:00:00+00:00,InfoPlusVTBS,,21
2020-03-08 16:00:00+00:00,InfoPlusVTBT,,6
2020-03-08 16:00:00+00:00,NStreinposities,,360
2020-03-08 17:00:00+00:00,InfoPlusDAS,,7558
2020-03-08 17:00:00+00:00,InfoPlusDVS,,7790
2020-03-08 17:00:00+00:00,InfoPlusRIT,,1692
2020-03-08 17:00:00+00:00,InfoPlusVTBL,,2
2020-03-08 17:00:00+00:00,InfoPlusVTBS,,24
2020-03-08 17:00:00+00:00,InfoPlusVTBT,,7
2020-03-08 17:00:00+00:00,NStreinposities,,360
2020-03-08 18:00:00+00:00,InfoPlusDAS,,7848
2020-03-08 18:00:00+00:00,InfoPlusDVS,,8270
2020-03-08 18:00:00+00:00,InfoPlusPIL,,5
2020-03-08 18:00:00+00:00,InfoPlusPIS,,97
2020-03-08 18:00:00+00:00,InfoPlusRIT,,2106
2020-03-08 18:00:00+00:00,InfoPlusTRB,,554
2020-03-08 18:00:00+00:00,InfoPlusVTBL,,1
2020-03-08 18:00:00+00:00,InfoPlusVTBS,,3
2020-03-08 18:00:00+00:00,InfoPlusVTBT,,1
2020-03-08 18:00:00+00:00,NStreinposities,,360
2020-03-08 19:00:00+00:00,InfoPlusDAS,,7571
2020-03-08 19:00:00+00:00,InfoPlusDVS,,7811
2020-03-08 19:00:00+00:00,InfoPlusPIL,,4
2020-03-08 19:00:00+00:00,InfoPlusPIS,,120
2020-03-08 19:00:00+00:00,InfoPlusRIT,,1669
2020-03-08 19:00:00+00:00,InfoPlusTRB,,493
2020-03-08 19:00:00+00:00,InfoPlusVTBL,,2
2020-03-08 19:00:00+00:00,InfoPlusVTBS,,16
2020-03-08 19:00:00+00:00,InfoPlusVTBT,,2
2020-03-08 19:00:00+00:00,NStreinposities,,360
2020-03-08 20:00:00+00:00,InfoPlusDAS,,7122
2020-03-08 20:00:00+00:00,InfoPlusDVS,,7306
2020-03-08 20:00:00+00:00,InfoPlusPIL,,2
2020-03-08 20:00:00+00:00,InfoPlusPIS,,62
2020-03-08 20:00:00+00:00,InfoPlusRIT,,1372
2020-03-08 20:00:00+00:00,InfoPlusTRB,,279
2020-03-08 20:00:00+00:00,InfoPlusVTBL,,2
2020-03-08 20:00:00+00:00,InfoPlusVTBS,,16
2020-03-08 20:00:00+00:00,InfoPlusVTBT,,2
2020-03-08 20:00:00+00:00,NStreinposities,,360
2020-03-08 21:00:00+00:00,InfoPlusDAS,,6682
2020-03-08 21:00:00+00:00,InfoPlusDVS,,6860
2020-03-08 21:00:00+00:00,InfoPlusPIL,,3
2020-03-08 21:00:00+00:00,InfoPlusPIS,,46
2020-03-08 21:00:00+00:00,InfoPlusRIT,,8580
2020-03-08 21:00:00+00:00,InfoPlusTRB,,277
2020-03-08 21:00:00+00:00,NStreinposities,,360
2020-03-08 22:00:00+00:00,InfoPlusDAS,,5943
2020-03-08 22:00:00+00:00,InfoPlusDVS,,5993
2020-03-08 22:00:00+00:00,InfoPlusPIL,,2
2020-03-08 22:00:00+00:00,InfoPlusPIS,,63
2020-03-08 22:00:00+00:00,InfoPlusRIT,,1159
2020-03-08 22:00:00+00:00,InfoPlusTRB,,249
2020-03-08 22:00:00+00:00,NStreinposities,,360
2020-03-08 23:00:00+00:00,InfoPlusDAS,,3411
2020-03-08 23:00:00+00:00,InfoPlusDVS,,3313
2020-03-08 23:00:00+00:00,InfoPlusPIL,,1
2020-03-08 23:00:00+00:00,InfoPlusPIS,,6
2020-03-08 23:00:00+00:00,InfoPlusRIT,,673
2020-03-08 23:00:00+00:00,InfoPlusTRB,,18
2020-03-08 23:00:00+00:00,NStreinposities,,352
