2020-03-28 00:00:00+00:00,InfoPlusDAS,,745
2020-03-28 00:00:00+00:00,InfoPlusDVS,,704
2020-03-28 00:00:00+00:00,InfoPlusRIT,,149
2020-03-28 00:00:00+00:00,NStreinposities,,360
2020-03-28 01:00:00+00:00,InfoPlusDAS,,77
2020-03-28 01:00:00+00:00,InfoPlusDVS,,75
2020-03-28 01:00:00+00:00,InfoPlusRIT,,273
2020-03-28 01:00:00+00:00,NStreinposities,,360
2020-03-28 02:00:00+00:00,InfoPlusDAS,,23
2020-03-28 02:00:00+00:00,InfoPlusDVS,,29
2020-03-28 02:00:00+00:00,InfoPlusRIT,,206
2020-03-28 02:00:00+00:00,NStreinposities,,360
2020-03-28 03:00:00+00:00,InfoPlusDAS,,248
2020-03-28 03:00:00+00:00,InfoPlusDVS,,313
2020-03-28 03:00:00+00:00,InfoPlusRIT,,408
2020-03-28 03:00:00+00:00,NStreinposities,,360
2020-03-28 04:00:00+00:00,InfoPlusDAS,,1467
2020-03-28 04:00:00+00:00,InfoPlusDVS,,1762
2020-03-28 04:00:00+00:00,InfoPlusRIT,,684
2020-03-28 04:00:00+00:00,NStreinposities,,360
2020-03-28 05:00:00+00:00,InfoPlusDAS,,3917
2020-03-28 05:00:00+00:00,InfoPlusDVS,,4357
2020-03-28 05:00:00+00:00,InfoPlusRIT,,877
2020-03-28 05:00:00+00:00,NStreinposities,,360
2020-03-28 06:00:00+00:00,InfoPlusDAS,,6213
2020-03-28 06:00:00+00:00,InfoPlusDVS,,6682
2020-03-28 06:00:00+00:00,InfoPlusRIT,,1240
2020-03-28 06:00:00+00:00,InfoPlusVTBL,,1
2020-03-28 06:00:00+00:00,InfoPlusVTBS,,3
2020-03-28 06:00:00+00:00,InfoPlusVTBT,,1
2020-03-28 06:00:00+00:00,NStreinposities,,360
2020-03-28 07:00:00+00:00,InfoPlusDAS,,6690
2020-03-28 07:00:00+00:00,InfoPlusDVS,,7110
2020-03-28 07:00:00+00:00,InfoPlusRIT,,1261
2020-03-28 07:00:00+00:00,InfoPlusVTBS,,1
2020-03-28 07:00:00+00:00,InfoPlusVTBT,,404
2020-03-28 07:00:00+00:00,NStreinposities,,360
2020-03-28 08:00:00+00:00,InfoPlusDAS,,6602
2020-03-28 08:00:00+00:00,InfoPlusDVS,,6966
2020-03-28 08:00:00+00:00,InfoPlusRIT,,1197
2020-03-28 08:00:00+00:00,InfoPlusVTBL,,1
2020-03-28 08:00:00+00:00,InfoPlusVTBS,,2
2020-03-28 08:00:00+00:00,InfoPlusVTBT,,1
2020-03-28 08:00:00+00:00,NStreinposities,,360
2020-03-28 09:00:00+00:00,InfoPlusDAS,,6669
2020-03-28 09:00:00+00:00,InfoPlusDVS,,7013
2020-03-28 09:00:00+00:00,InfoPlusRIT,,1205
2020-03-28 09:00:00+00:00,InfoPlusVTBL,,1
2020-03-28 09:00:00+00:00,InfoPlusVTBS,,2
2020-03-28 09:00:00+00:00,InfoPlusVTBT,,1
2020-03-28 09:00:00+00:00,NStreinposities,,360
2020-03-28 10:00:00+00:00,InfoPlusDAS,,6752
2020-03-28 10:00:00+00:00,InfoPlusDVS,,7064
2020-03-28 10:00:00+00:00,InfoPlusRIT,,1279
2020-03-28 10:00:00+00:00,InfoPlusVTBS,,1
2020-03-28 10:00:00+00:00,NStreinposities,,360
2020-03-28 11:00:00+00:00,InfoPlusDAS,,6900
2020-03-28 11:00:00+00:00,InfoPlusDVS,,7245
2020-03-28 11:00:00+00:00,InfoPlusRIT,,1264
2020-03-28 11:00:00+00:00,InfoPlusVTBL,,1
2020-03-28 11:00:00+00:00,InfoPlusVTBS,,2
2020-03-28 11:00:00+00:00,InfoPlusVTBT,,1
2020-03-28 11:00:00+00:00,NStreinposities,,360
2020-03-28 12:00:00+00:00,InfoPlusDAS,,6726
2020-03-28 12:00:00+00:00,InfoPlusDVS,,7069
2020-03-28 12:00:00+00:00,InfoPlusRIT,,1207
2020-03-28 12:00:00+00:00,NStreinposities,,360
2020-03-28 13:00:00+00:00,InfoPlusDAS,,6747
2020-03-28 13:00:00+00:00,InfoPlusDVS,,7125
2020-03-28 13:00:00+00:00,InfoPlusRIT,,1185
2020-03-28 13:00:00+00:00,InfoPlusVTBS,,6
2020-03-28 13:00:00+00:00,NStreinposities,,360
2020-03-28 14:00:00+00:00,InfoPlusDAS,,6774
2020-03-28 14:00:00+00:00,InfoPlusDVS,,7123
2020-03-28 14:00:00+00:00,InfoPlusRIT,,1201
2020-03-28 14:00:00+00:00,NStreinposities,,360
2020-03-28 15:00:00+00:00,InfoPlusDAS,,6756
2020-03-28 15:00:00+00:00,InfoPlusDVS,,7127
2020-03-28 15:00:00+00:00,InfoPlusRIT,,1229
2020-03-28 15:00:00+00:00,InfoPlusVTBL,,1
2020-03-28 15:00:00+00:00,InfoPlusVTBS,,3
2020-03-28 15:00:00+00:00,InfoPlusVTBT,,203
2020-03-28 15:00:00+00:00,NStreinposities,,360
2020-03-28 16:00:00+00:00,InfoPlusDAS,,6789
2020-03-28 16:00:00+00:00,InfoPlusDVS,,7162
2020-03-28 16:00:00+00:00,InfoPlusPIL,,6
2020-03-28 16:00:00+00:00,InfoPlusPIS,,165
2020-03-28 16:00:00+00:00,InfoPlusRIT,,1321
2020-03-28 16:00:00+00:00,InfoPlusTRB,,1091
2020-03-28 16:00:00+00:00,InfoPlusVTBL,,1
2020-03-28 16:00:00+00:00,InfoPlusVTBS,,2
2020-03-28 16:00:00+00:00,InfoPlusVTBT,,1
2020-03-28 16:00:00+00:00,NStreinposities,,360
2020-03-28 17:00:00+00:00,InfoPlusDAS,,6603
2020-03-28 17:00:00+00:00,InfoPlusDVS,,6928
2020-03-28 17:00:00+00:00,InfoPlusPIL,,2
2020-03-28 17:00:00+00:00,InfoPlusPIS,,50
2020-03-28 17:00:00+00:00,InfoPlusRIT,,1140
2020-03-28 17:00:00+00:00,InfoPlusTRB,,205
2020-03-28 17:00:00+00:00,NStreinposities,,360
2020-03-28 18:00:00+00:00,InfoPlusDAS,,6501
2020-03-28 18:00:00+00:00,InfoPlusDVS,,6822
2020-03-28 18:00:00+00:00,InfoPlusPIL,,1
2020-03-28 18:00:00+00:00,InfoPlusPIS,,56
2020-03-28 18:00:00+00:00,InfoPlusRIT,,1109
2020-03-28 18:00:00+00:00,InfoPlusTRB,,249
2020-03-28 18:00:00+00:00,NStreinposities,,360
2020-03-28 19:00:00+00:00,InfoPlusDAS,,6627
2020-03-28 19:00:00+00:00,InfoPlusDVS,,6917
2020-03-28 19:00:00+00:00,InfoPlusPIL,,2
2020-03-28 19:00:00+00:00,InfoPlusPIS,,26
2020-03-28 19:00:00+00:00,InfoPlusRIT,,1142
2020-03-28 19:00:00+00:00,InfoPlusTRB,,139
2020-03-28 19:00:00+00:00,InfoPlusVTBL,,1
2020-03-28 19:00:00+00:00,InfoPlusVTBS,,3
2020-03-28 19:00:00+00:00,InfoPlusVTBT,,1
2020-03-28 19:00:00+00:00,NStreinposities,,360
2020-03-28 20:00:00+00:00,InfoPlusDAS,,6043
2020-03-28 20:00:00+00:00,InfoPlusDVS,,6320
2020-03-28 20:00:00+00:00,InfoPlusRIT,,869
2020-03-28 20:00:00+00:00,InfoPlusVTBL,,1
2020-03-28 20:00:00+00:00,InfoPlusVTBS,,2
2020-03-28 20:00:00+00:00,InfoPlusVTBT,,1
2020-03-28 20:00:00+00:00,NStreinposities,,360
2020-03-28 21:00:00+00:00,InfoPlusDAS,,6057
2020-03-28 21:00:00+00:00,InfoPlusDVS,,6350
2020-03-28 21:00:00+00:00,InfoPlusRIT,,5865
2020-03-28 21:00:00+00:00,InfoPlusVTBL,,2
2020-03-28 21:00:00+00:00,InfoPlusVTBS,,11
2020-03-28 21:00:00+00:00,InfoPlusVTBT,,2
2020-03-28 21:00:00+00:00,NStreinposities,,360
2020-03-28 22:00:00+00:00,InfoPlusDAS,,5335
2020-03-28 22:00:00+00:00,InfoPlusDVS,,5473
2020-03-28 22:00:00+00:00,InfoPlusRIT,,823
2020-03-28 22:00:00+00:00,NStreinposities,,360
2020-03-28 23:00:00+00:00,InfoPlusDAS,,3356
2020-03-28 23:00:00+00:00,InfoPlusDVS,,3402
2020-03-28 23:00:00+00:00,InfoPlusRIT,,460
2020-03-28 23:00:00+00:00,InfoPlusVTBL,,1
2020-03-28 23:00:00+00:00,InfoPlusVTBS,,28
2020-03-28 23:00:00+00:00,NStreinposities,,360
