2020-03-24 00:00:00+00:00,InfoPlusDAS,,429
2020-03-24 00:00:00+00:00,InfoPlusDVS,,427
2020-03-24 00:00:00+00:00,InfoPlusRIT,,250
2020-03-24 00:00:00+00:00,NStreinposities,,360
2020-03-24 01:00:00+00:00,InfoPlusDAS,,12
2020-03-24 01:00:00+00:00,InfoPlusDVS,,18
2020-03-24 01:00:00+00:00,InfoPlusRIT,,538
2020-03-24 01:00:00+00:00,NStreinposities,,360
2020-03-24 02:00:00+00:00,InfoPlusDAS,,70
2020-03-24 02:00:00+00:00,InfoPlusDVS,,86
2020-03-24 02:00:00+00:00,InfoPlusRIT,,295
2020-03-24 02:00:00+00:00,NStreinposities,,360
2020-03-24 03:00:00+00:00,InfoPlusDAS,,1084
2020-03-24 03:00:00+00:00,InfoPlusDVS,,1300
2020-03-24 03:00:00+00:00,InfoPlusRIT,,261
2020-03-24 03:00:00+00:00,NStreinposities,,360
2020-03-24 04:00:00+00:00,InfoPlusDAS,,4082
2020-03-24 04:00:00+00:00,InfoPlusDVS,,4448
2020-03-24 04:00:00+00:00,InfoPlusRIT,,562
2020-03-24 04:00:00+00:00,InfoPlusVTBL,,1
2020-03-24 04:00:00+00:00,InfoPlusVTBS,,2
2020-03-24 04:00:00+00:00,InfoPlusVTBT,,1
2020-03-24 04:00:00+00:00,NStreinposities,,360
2020-03-24 05:00:00+00:00,InfoPlusDAS,,7216
2020-03-24 05:00:00+00:00,InfoPlusDVS,,7613
2020-03-24 05:00:00+00:00,InfoPlusRIT,,1204
2020-03-24 05:00:00+00:00,InfoPlusVTBL,,4
2020-03-24 05:00:00+00:00,InfoPlusVTBS,,28
2020-03-24 05:00:00+00:00,InfoPlusVTBT,,4
2020-03-24 05:00:00+00:00,NStreinposities,,360
2020-03-24 06:00:00+00:00,InfoPlusDAS,,7916
2020-03-24 06:00:00+00:00,InfoPlusDVS,,8088
2020-03-24 06:00:00+00:00,InfoPlusPIL,,4
2020-03-24 06:00:00+00:00,InfoPlusPIS,,42
2020-03-24 06:00:00+00:00,InfoPlusRIT,,1384
2020-03-24 06:00:00+00:00,InfoPlusTRB,,45
2020-03-24 06:00:00+00:00,InfoPlusVTBL,,2
2020-03-24 06:00:00+00:00,InfoPlusVTBS,,4
2020-03-24 06:00:00+00:00,InfoPlusVTBT,,2
2020-03-24 06:00:00+00:00,NStreinposities,,360
2020-03-24 07:00:00+00:00,InfoPlusDAS,,7833
2020-03-24 07:00:00+00:00,InfoPlusDVS,,8030
2020-03-24 07:00:00+00:00,InfoPlusPIL,,1
2020-03-24 07:00:00+00:00,InfoPlusPIS,,6
2020-03-24 07:00:00+00:00,InfoPlusRIT,,1428
2020-03-24 07:00:00+00:00,InfoPlusTRB,,10
2020-03-24 07:00:00+00:00,InfoPlusVTBL,,1
2020-03-24 07:00:00+00:00,InfoPlusVTBS,,2
2020-03-24 07:00:00+00:00,InfoPlusVTBT,,1
2020-03-24 07:00:00+00:00,NStreinposities,,360
2020-03-24 08:00:00+00:00,InfoPlusDAS,,8222
2020-03-24 08:00:00+00:00,InfoPlusDVS,,8495
2020-03-24 08:00:00+00:00,InfoPlusPIL,,5
2020-03-24 08:00:00+00:00,InfoPlusPIS,,84
2020-03-24 08:00:00+00:00,InfoPlusRIT,,1658
2020-03-24 08:00:00+00:00,InfoPlusTRB,,711
2020-03-24 08:00:00+00:00,NStreinposities,,360
2020-03-24 09:00:00+00:00,InfoPlusDAS,,8210
2020-03-24 09:00:00+00:00,InfoPlusDVS,,8084
2020-03-24 09:00:00+00:00,InfoPlusPIL,,5
2020-03-24 09:00:00+00:00,InfoPlusPIS,,65
2020-03-24 09:00:00+00:00,InfoPlusRIT,,1877
2020-03-24 09:00:00+00:00,InfoPlusTRB,,448
2020-03-24 09:00:00+00:00,InfoPlusVTBL,,1
2020-03-24 09:00:00+00:00,InfoPlusVTBS,,2
2020-03-24 09:00:00+00:00,InfoPlusVTBT,,1
2020-03-24 09:00:00+00:00,NStreinposities,,360
2020-03-24 10:00:00+00:00,InfoPlusDAS,,8019
2020-03-24 10:00:00+00:00,InfoPlusDVS,,8161
2020-03-24 10:00:00+00:00,InfoPlusRIT,,1467
2020-03-24 10:00:00+00:00,NStreinposities,,360
2020-03-24 11:00:00+00:00,InfoPlusDAS,,7732
2020-03-24 11:00:00+00:00,InfoPlusDVS,,7874
2020-03-24 11:00:00+00:00,InfoPlusRIT,,1348
2020-03-24 11:00:00+00:00,NStreinposities,,360
2020-03-24 12:00:00+00:00,InfoPlusDAS,,7675
2020-03-24 12:00:00+00:00,InfoPlusDVS,,7850
2020-03-24 12:00:00+00:00,InfoPlusPIL,,2
2020-03-24 12:00:00+00:00,InfoPlusPIS,,100
2020-03-24 12:00:00+00:00,InfoPlusRIT,,1361
2020-03-24 12:00:00+00:00,InfoPlusTRB,,285
2020-03-24 12:00:00+00:00,InfoPlusVTBL,,3
2020-03-24 12:00:00+00:00,InfoPlusVTBS,,7
2020-03-24 12:00:00+00:00,InfoPlusVTBT,,3
2020-03-24 12:00:00+00:00,NStreinposities,,360
2020-03-24 13:00:00+00:00,InfoPlusDAS,,7890
2020-03-24 13:00:00+00:00,InfoPlusDVS,,8170
2020-03-24 13:00:00+00:00,InfoPlusRIT,,1431
2020-03-24 13:00:00+00:00,InfoPlusVTBL,,1
2020-03-24 13:00:00+00:00,InfoPlusVTBS,,2
2020-03-24 13:00:00+00:00,InfoPlusVTBT,,1
2020-03-24 13:00:00+00:00,NStreinposities,,360
2020-03-24 14:00:00+00:00,InfoPlusDAS,,8424
2020-03-24 14:00:00+00:00,InfoPlusDVS,,8638
2020-03-24 14:00:00+00:00,InfoPlusPIL,,8
2020-03-24 14:00:00+00:00,InfoPlusPIS,,105
2020-03-24 14:00:00+00:00,InfoPlusRIT,,1587
2020-03-24 14:00:00+00:00,InfoPlusTRB,,1261
2020-03-24 14:00:00+00:00,NStreinposities,,360
2020-03-24 15:00:00+00:00,InfoPlusDAS,,8655
2020-03-24 15:00:00+00:00,InfoPlusDVS,,8841
2020-03-24 15:00:00+00:00,InfoPlusPIL,,3
2020-03-24 15:00:00+00:00,InfoPlusPIS,,26
2020-03-24 15:00:00+00:00,InfoPlusRIT,,1640
2020-03-24 15:00:00+00:00,InfoPlusTRB,,275
2020-03-24 15:00:00+00:00,InfoPlusVTBL,,1
2020-03-24 15:00:00+00:00,InfoPlusVTBS,,3
2020-03-24 15:00:00+00:00,InfoPlusVTBT,,1
2020-03-24 15:00:00+00:00,NStreinposities,,360
2020-03-24 16:00:00+00:00,InfoPlusDAS,,8119
2020-03-24 16:00:00+00:00,InfoPlusDVS,,8571
2020-03-24 16:00:00+00:00,InfoPlusPIL,,10
2020-03-24 16:00:00+00:00,InfoPlusPIS,,437
2020-03-24 16:00:00+00:00,InfoPlusRIT,,1794
2020-03-24 16:00:00+00:00,InfoPlusTRB,,1371
2020-03-24 16:00:00+00:00,InfoPlusVTBL,,1
2020-03-24 16:00:00+00:00,InfoPlusVTBS,,3
2020-03-24 16:00:00+00:00,InfoPlusVTBT,,1
2020-03-24 16:00:00+00:00,NStreinposities,,360
2020-03-24 17:00:00+00:00,InfoPlusDAS,,7669
2020-03-24 17:00:00+00:00,InfoPlusDVS,,7765
2020-03-24 17:00:00+00:00,InfoPlusPIL,,5
2020-03-24 17:00:00+00:00,InfoPlusPIS,,292
2020-03-24 17:00:00+00:00,InfoPlusRIT,,1299
2020-03-24 17:00:00+00:00,InfoPlusTRB,,543
2020-03-24 17:00:00+00:00,NStreinposities,,360
2020-03-24 18:00:00+00:00,InfoPlusDAS,,7189
2020-03-24 18:00:00+00:00,InfoPlusDVS,,7338
2020-03-24 18:00:00+00:00,InfoPlusPIL,,5
2020-03-24 18:00:00+00:00,InfoPlusPIS,,204
2020-03-24 18:00:00+00:00,InfoPlusRIT,,1369
2020-03-24 18:00:00+00:00,InfoPlusTRB,,605
2020-03-24 18:00:00+00:00,InfoPlusVTBL,,2
2020-03-24 18:00:00+00:00,InfoPlusVTBS,,6
2020-03-24 18:00:00+00:00,InfoPlusVTBT,,2
2020-03-24 18:00:00+00:00,NStreinposities,,360
2020-03-24 19:00:00+00:00,InfoPlusDAS,,6708
2020-03-24 19:00:00+00:00,InfoPlusDVS,,6822
2020-03-24 19:00:00+00:00,InfoPlusPIL,,2
2020-03-24 19:00:00+00:00,InfoPlusPIS,,42
2020-03-24 19:00:00+00:00,InfoPlusRIT,,5329
2020-03-24 19:00:00+00:00,InfoPlusTRB,,150
2020-03-24 19:00:00+00:00,NStreinposities,,360
2020-03-24 20:00:00+00:00,InfoPlusDAS,,6714
2020-03-24 20:00:00+00:00,InfoPlusDVS,,6768
2020-03-24 20:00:00+00:00,InfoPlusPIL,,6
2020-03-24 20:00:00+00:00,InfoPlusPIS,,110
2020-03-24 20:00:00+00:00,InfoPlusRIT,,1163
2020-03-24 20:00:00+00:00,InfoPlusTRB,,450
2020-03-24 20:00:00+00:00,NStreinposities,,360
2020-03-24 21:00:00+00:00,InfoPlusDAS,,6265
2020-03-24 21:00:00+00:00,InfoPlusDVS,,6288
2020-03-24 21:00:00+00:00,InfoPlusRIT,,6269
2020-03-24 21:00:00+00:00,InfoPlusTRB,,80
2020-03-24 21:00:00+00:00,NStreinposities,,360
2020-03-24 22:00:00+00:00,InfoPlusDAS,,5374
2020-03-24 22:00:00+00:00,InfoPlusDVS,,5325
2020-03-24 22:00:00+00:00,InfoPlusRIT,,964
2020-03-24 22:00:00+00:00,NStreinposities,,360
2020-03-24 23:00:00+00:00,InfoPlusDAS,,2845
2020-03-24 23:00:00+00:00,InfoPlusDVS,,2811
2020-03-24 23:00:00+00:00,InfoPlusRIT,,485
2020-03-24 23:00:00+00:00,NStreinposities,,360
