2020-03-29 00:00:00+00:00,OVFiets,,52215
2020-03-29 01:00:00+00:00,OVFiets,,52215
2020-03-29 02:00:00+00:00,OVFiets,,52215
2020-03-29 03:00:00+00:00,OVFiets,,52510
2020-03-29 04:00:00+00:00,OVFiets,,52215
2020-03-29 05:00:00+00:00,OVFiets,,52215
2020-03-29 06:00:00+00:00,OVFiets,,52510
2020-03-29 07:00:00+00:00,OVFiets,,52215
2020-03-29 08:00:00+00:00,OVFiets,,52326
2020-03-29 09:00:00+00:00,OVFiets,,52399
2020-03-29 10:00:00+00:00,OVFiets,,52215
2020-03-29 11:00:00+00:00,OVFiets,,52510
2020-03-29 12:00:00+00:00,OVFiets,,52215
2020-03-29 13:00:00+00:00,OVFiets,,52215
2020-03-29 14:00:00+00:00,OVFiets,,52316
2020-03-29 15:00:00+00:00,OVFiets,,52409
2020-03-29 16:00:00+00:00,OVFiets,,52215
2020-03-29 17:00:00+00:00,OVFiets,,52215
2020-03-29 18:00:00+00:00,OVFiets,,52510
2020-03-29 19:00:00+00:00,OVFiets,,52215
2020-03-29 20:00:00+00:00,OVFiets,,52215
2020-03-29 21:00:00+00:00,OVFiets,,52510
2020-03-29 22:00:00+00:00,OVFiets,,52215
2020-03-29 23:00:00+00:00,OVFiets,,52215
