2020-03-17 00:00:00+00:00,KV17cvlinfo,,25
2020-03-17 00:00:00+00:00,KV6posinfo,,11085
2020-03-17 00:00:00+00:00,Unknown,,132
2020-03-17 01:00:00+00:00,KV17cvlinfo,,49
2020-03-17 01:00:00+00:00,KV6posinfo,,4367
2020-03-17 01:00:00+00:00,Unknown,,78
2020-03-17 02:00:00+00:00,KV15messages,,1
2020-03-17 02:00:00+00:00,KV17cvlinfo,,29
2020-03-17 02:00:00+00:00,KV6posinfo,,4364
2020-03-17 02:00:00+00:00,Unknown,,72
2020-03-17 03:00:00+00:00,KV17cvlinfo,,18
2020-03-17 03:00:00+00:00,KV6posinfo,,6196
2020-03-17 03:00:00+00:00,Unknown,,136
2020-03-17 04:00:00+00:00,KV15messages,,1
2020-03-17 04:00:00+00:00,KV17cvlinfo,,136
2020-03-17 04:00:00+00:00,KV6posinfo,,20579
2020-03-17 04:00:00+00:00,Unknown,,824
2020-03-17 05:00:00+00:00,KV15messages,,15
2020-03-17 05:00:00+00:00,KV17cvlinfo,,347
2020-03-17 05:00:00+00:00,KV6posinfo,,40545
2020-03-17 05:00:00+00:00,Unknown,,1883
2020-03-17 06:00:00+00:00,KV15messages,,15
2020-03-17 06:00:00+00:00,KV17cvlinfo,,442
2020-03-17 06:00:00+00:00,KV6posinfo,,49463
2020-03-17 06:00:00+00:00,Unknown,,2135
2020-03-17 07:00:00+00:00,KV15messages,,18
2020-03-17 07:00:00+00:00,KV17cvlinfo,,333
2020-03-17 07:00:00+00:00,KV6posinfo,,52174
2020-03-17 07:00:00+00:00,Unknown,,2126
2020-03-17 08:00:00+00:00,KV15messages,,7
2020-03-17 08:00:00+00:00,KV17cvlinfo,,247
2020-03-17 08:00:00+00:00,KV6posinfo,,48940
2020-03-17 08:00:00+00:00,Unknown,,2058
2020-03-17 09:00:00+00:00,KV15messages,,27
2020-03-17 09:00:00+00:00,KV17cvlinfo,,383
2020-03-17 09:00:00+00:00,KV6posinfo,,46343
2020-03-17 09:00:00+00:00,Unknown,,2043
2020-03-17 10:00:00+00:00,KV15messages,,12
2020-03-17 10:00:00+00:00,KV17cvlinfo,,413
2020-03-17 10:00:00+00:00,KV6posinfo,,44498
2020-03-17 10:00:00+00:00,Unknown,,2002
2020-03-17 11:00:00+00:00,KV15messages,,37
2020-03-17 11:00:00+00:00,KV17cvlinfo,,342
2020-03-17 11:00:00+00:00,KV6posinfo,,43874
2020-03-17 11:00:00+00:00,Unknown,,1989
2020-03-17 12:00:00+00:00,KV15messages,,20
2020-03-17 12:00:00+00:00,KV17cvlinfo,,361
2020-03-17 12:00:00+00:00,KV6posinfo,,45338
2020-03-17 12:00:00+00:00,Unknown,,1950
2020-03-17 13:00:00+00:00,KV15messages,,22
2020-03-17 13:00:00+00:00,KV17cvlinfo,,377
2020-03-17 13:00:00+00:00,KV6posinfo,,47993
2020-03-17 13:00:00+00:00,Unknown,,2053
2020-03-17 14:00:00+00:00,KV15messages,,20
2020-03-17 14:00:00+00:00,KV17cvlinfo,,314
2020-03-17 14:00:00+00:00,KV6posinfo,,49927
2020-03-17 14:00:00+00:00,Unknown,,2137
2020-03-17 15:00:00+00:00,KV15messages,,9
2020-03-17 15:00:00+00:00,KV17cvlinfo,,351
2020-03-17 15:00:00+00:00,KV6posinfo,,51515
2020-03-17 15:00:00+00:00,Unknown,,2168
2020-03-17 16:00:00+00:00,KV15messages,,10
2020-03-17 16:00:00+00:00,KV17cvlinfo,,279
2020-03-17 16:00:00+00:00,KV6posinfo,,51526
2020-03-17 16:00:00+00:00,Unknown,,2153
2020-03-17 17:00:00+00:00,KV15messages,,9
2020-03-17 17:00:00+00:00,KV17cvlinfo,,193
2020-03-17 17:00:00+00:00,KV6posinfo,,48266
2020-03-17 17:00:00+00:00,Unknown,,2062
2020-03-17 18:00:00+00:00,KV15messages,,15
2020-03-17 18:00:00+00:00,KV17cvlinfo,,128
2020-03-17 18:00:00+00:00,KV6posinfo,,41943
2020-03-17 18:00:00+00:00,Unknown,,1780
2020-03-17 19:00:00+00:00,KV15messages,,13
2020-03-17 19:00:00+00:00,KV17cvlinfo,,91
2020-03-17 19:00:00+00:00,KV6posinfo,,30561
2020-03-17 19:00:00+00:00,Unknown,,1638
2020-03-17 20:00:00+00:00,KV15messages,,4
2020-03-17 20:00:00+00:00,KV17cvlinfo,,295
2020-03-17 20:00:00+00:00,KV6posinfo,,29950
2020-03-17 20:00:00+00:00,Unknown,,1621
2020-03-17 21:00:00+00:00,KV15messages,,2
2020-03-17 21:00:00+00:00,KV17cvlinfo,,83
2020-03-17 21:00:00+00:00,KV6posinfo,,30375
2020-03-17 21:00:00+00:00,Unknown,,1528
2020-03-17 22:00:00+00:00,KV15messages,,1
2020-03-17 22:00:00+00:00,KV17cvlinfo,,38
2020-03-17 22:00:00+00:00,KV6posinfo,,29166
2020-03-17 22:00:00+00:00,Unknown,,1459
2020-03-17 23:00:00+00:00,KV15messages,,23
2020-03-17 23:00:00+00:00,KV17cvlinfo,,122
2020-03-17 23:00:00+00:00,KV6posinfo,,24300
2020-03-17 23:00:00+00:00,Unknown,,887
